rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,tot_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 11:28,201601,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 2 , 6 , 4.2 , 177 , 91 , 55 , 0 , 8 , 0 , 0 , 5 
03-May-2016 11:28,201601,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 18 , 57 , 57.2 , 1057 , 789 , 436 , 0 , 92 , 0 , 0 , 37 
03-May-2016 11:28,201601,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1 , 1 , 0.9 , 166 , 243 , 240 , 0 , 24 , 0 , 0 , 12 
03-May-2016 11:28,201601,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 1 , 4 , 4.1 , 156 , 56 , 47 , 0 , 8 , 0 , 0 , 5 
03-May-2016 11:28,201601,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 174 , 472 , 382.5 , 8702 , 8703 , 4625 , 0 , 696 , 0 , 0 , 345 
03-May-2016 11:28,201601,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 2 , 4 , 3.5 , 362 , 124 , 108 , 0 , 14 , 0 , 0 , 10 
03-May-2016 11:28,201601,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 0 , 3 , 1.3 , 16 , 4 , 3 , 0 , 0 , 0 , 0 , 0 
03-May-2016 11:28,201601,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 0 , 2 , 1.3 , 145 , 33 , 12 , 0 , 3 , 0 , 0 , 1 
03-May-2016 11:28,201601,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 12 , 25 , 32.7 , 35 , 1158 , 726 , 0 , 111 , 0 , 0 , 62 
03-May-2016 11:28,201601,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 3 , 10 , 9.3 , 478 , 174 , 145 , 0 , 62 , 0 , 0 , 13 
03-May-2016 11:28,201601,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 2 , 8 , 2.8 , 27 , 27 , 7 , 0 , 6 , 0 , 0 , 1 
03-May-2016 11:28,201601,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1 , 4 , 4.4 , 364 , 165 , 126 , 0 , 14 , 0 , 0 , 11 
03-May-2016 11:28,201601,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 99 , 287 , 305.7 , 0 , 0 , 0 , 1009.8 , 1101 , 297 , 183 , 0 
03-May-2016 11:28,201601,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 16 , 44 , 44.4 , 0 , 0 , 0 , 0 , 814 , 0 , 210 , 0 
03-May-2016 11:28,201601,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 113 , 289 , 287.1 , 0 , 0 , 0 , 1303.5 , 1820 , 428 , 0 , 0 
03-May-2016 11:28,201601,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 69 , 137 , 155.2 , 0 , 0 , 0 , 682.1 , 1100 , 371 , 22 , 0 
03-May-2016 11:28,201601,total,sub-charter operations performed on behalf of UK airlines, 89 , 213 , 208.8 , 0 , 4589 , 2447 , 0 , 499 , 15 , 22 , 191 
03-May-2016 11:28,201601,total,excluding sub-charter operations performed on behalf of UK airlines, 424 , 1140 , 1087.8 , 11685 , 6978 , 4083 , 2995.4 , 5374 , 1081 , 393 , 311 
