﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,ABERDEEN,185991,126394,47.151764,185991,126394,47.151764,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,Non UK Reporting Airports,ALDERNEY,5375,5139,4.592333,5375,5139,4.592333,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,BARRA,1365,1206,13.184080,1365,1206,13.184080,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,BELFAST CITY (GEORGE BEST),164938,101343,62.752237,164938,101343,62.752237,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,BELFAST INTERNATIONAL,461149,312091,47.761070,461149,311344,48.115589,0,747,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,BENBECULA,2959,2284,29.553415,2937,2270,29.383260,22,14,57.142857
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,BIGGIN HILL,318,269,18.215613,318,269,18.215613,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,BIRMINGHAM,1076828,409568,162.918001,1076693,409305,163.053957,135,263,-48.669202
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,BLACKPOOL,1497,0,Null,1497,0,Null,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,BOURNEMOUTH,89227,38201,133.572420,89227,38201,133.572420,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,BRISTOL,877571,369448,137.535729,876669,369204,137.448403,902,244,269.672131
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,CAMPBELTOWN,762,439,73.576310,762,432,76.388889,0,7,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,CARDIFF WALES,111325,24003,363.796192,110618,23907,362.701301,707,96,636.458333
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,CITY OF DERRY (EGLINTON),13534,7630,77.378768,13534,7630,77.378768,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,DONCASTER SHEFFIELD,139070,55099,152.400225,138960,54997,152.668327,110,102,7.843137
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,DUNDEE,3760,2613,43.895905,3532,2613,35.170302,228,0,Null
