﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
18/11/2022 09:29,202209,1,3,Other UK Airports,ABERDEEN,4985,1634,394,208,2739,10,0
18/11/2022 09:29,202209,2,4,Non UK Reporting Airports,ALDERNEY,394,394,0,0,0,0,0
18/11/2022 09:29,202209,1,3,Other UK Airports,BARRA,128,128,0,0,0,0,0
18/11/2022 09:29,202209,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2858,1568,1275,0,12,3,0
18/11/2022 09:29,202209,1,3,Other UK Airports,BELFAST INTERNATIONAL,3660,3367,146,43,90,12,2
18/11/2022 09:29,202209,1,3,Other UK Airports,BENBECULA,193,148,0,0,45,0,0
18/11/2022 09:29,202209,1,3,Other UK Airports,BIGGIN HILL,68,0,0,0,2,66,0
18/11/2022 09:29,202209,1,3,Other UK Airports,BIRMINGHAM,7606,2981,3073,462,1034,28,28
18/11/2022 09:29,202209,1,3,Other UK Airports,BLACKPOOL,435,0,0,0,435,0,0
18/11/2022 09:29,202209,1,3,Other UK Airports,BOURNEMOUTH,533,6,380,0,118,12,17
18/11/2022 09:29,202209,1,3,Other UK Airports,BRISTOL,5749,3609,1554,0,573,5,8
18/11/2022 09:29,202209,1,3,Other UK Airports,CAMPBELTOWN,94,94,0,0,0,0,0
18/11/2022 09:29,202209,1,3,Other UK Airports,CARDIFF WALES,800,127,304,0,355,14,0
18/11/2022 09:29,202209,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),278,278,0,0,0,0,0
18/11/2022 09:29,202209,1,3,Other UK Airports,DONCASTER SHEFFIELD,825,38,198,6,551,20,12
18/11/2022 09:29,202209,1,3,Other UK Airports,DUNDEE,132,118,0,0,2,8,4
18/11/2022 09:29,202209,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4476,1992,1707,317,374,71,15
18/11/2022 09:29,202209,1,3,Other UK Airports,EDINBURGH,9204,4737,3655,733,56,13,10
18/11/2022 09:29,202209,1,3,Other UK Airports,EXETER,691,417,104,0,162,8,0
18/11/2022 09:29,202209,1,1,London Area Airports,GATWICK,23278,15710,4384,1737,1377,30,40
18/11/2022 09:29,202209,1,3,Other UK Airports,GLASGOW,5920,4461,872,202,362,19,4
18/11/2022 09:29,202209,2,4,Non UK Reporting Airports,GUERNSEY,1477,1351,0,0,122,4,0
18/11/2022 09:29,202209,1,1,London Area Airports,HEATHROW,33661,18064,6410,8880,107,91,109
18/11/2022 09:29,202209,1,3,Other UK Airports,HUMBERSIDE,380,92,93,0,183,12,0
18/11/2022 09:29,202209,1,3,Other UK Airports,INVERNESS,1060,815,66,0,174,5,0
18/11/2022 09:29,202209,1,3,Other UK Airports,ISLAY,122,122,0,0,0,0,0
18/11/2022 09:29,202209,2,4,Non UK Reporting Airports,ISLE OF MAN,792,688,52,0,52,0,0
18/11/2022 09:29,202209,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1060,1060,0,0,0,0,0
18/11/2022 09:29,202209,2,4,Non UK Reporting Airports,JERSEY,1750,1691,22,0,27,10,0
18/11/2022 09:29,202209,1,3,Other UK Airports,KIRKWALL,808,765,0,0,43,0,0
18/11/2022 09:29,202209,1,3,Other UK Airports,LANDS END (ST JUST),666,666,0,0,0,0,0
18/11/2022 09:29,202209,1,3,Other UK Airports,LEEDS BRADFORD,2939,1799,1107,0,26,5,2
18/11/2022 09:29,202209,1,3,Other UK Airports,LERWICK (TINGWALL),93,93,0,0,0,0,0
18/11/2022 09:29,202209,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2591,1391,1170,0,7,21,2
18/11/2022 09:29,202209,1,1,London Area Airports,LONDON CITY,4328,3018,1026,284,0,0,0
18/11/2022 09:29,202209,1,1,London Area Airports,LUTON,8627,5095,3200,164,114,54,0
18/11/2022 09:29,202209,1,3,Other UK Airports,MANCHESTER,15184,7082,5265,1386,1394,32,25
18/11/2022 09:29,202209,1,3,Other UK Airports,NEWCASTLE,3266,2110,1040,84,0,2,30
18/11/2022 09:29,202209,1,3,Other UK Airports,NEWQUAY,434,353,74,6,0,1,0
18/11/2022 09:29,202209,1,3,Other UK Airports,NORWICH,1378,133,172,0,1053,20,0
18/11/2022 09:29,202209,1,3,Other UK Airports,PRESTWICK,387,4,376,0,3,0,4
18/11/2022 09:29,202209,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
18/11/2022 09:29,202209,1,3,Other UK Airports,SOUTHAMPTON,1510,1358,144,0,8,0,0
18/11/2022 09:29,202209,1,1,London Area Airports,SOUTHEND,136,0,131,0,1,4,0
18/11/2022 09:29,202209,1,1,London Area Airports,STANSTED,15367,2832,10812,1352,355,4,12
18/11/2022 09:29,202209,1,3,Other UK Airports,STORNOWAY,353,353,0,0,0,0,0
18/11/2022 09:29,202209,1,3,Other UK Airports,SUMBURGH,982,441,0,0,541,0,0
18/11/2022 09:29,202209,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,306,144,136,0,15,11,0
18/11/2022 09:29,202209,1,3,Other UK Airports,TIREE,134,134,0,0,0,0,0
18/11/2022 09:29,202209,1,3,Other UK Airports,WICK JOHN O GROATS,103,103,0,0,0,0,0

