﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
11/18/2022 9:29:42 AM,202209,London Area Airports,GATWICK,148.378,0,0.009,0,63.816,0,0.177,0,0,0,0,0
11/18/2022 9:29:42 AM,202209,London Area Airports,HEATHROW,494.097,0,0,10.348,3362.106,33.387,0,3.625,0.752,0,0,0
11/18/2022 9:29:42 AM,202209,London Area Airports,LUTON,0,0,0,125,0,0,0,0,0,0,0,0
11/18/2022 9:29:42 AM,202209,London Area Airports,STANSTED,0,51.515,0,0,0,0,0,0,0,0,0,934.299
11/18/2022 9:29:42 AM,202209,London Area Airports,SOUTHEND,0,1.478,0,0,0,0,0,0,0,0,0,0
11/18/2022 9:29:42 AM,202209,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,5.752,0,0,0
11/18/2022 9:29:42 AM,202209,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,6.022,0.121,0,153.495
11/18/2022 9:29:42 AM,202209,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,118.088
11/18/2022 9:29:42 AM,202209,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.003,106.631,0,0
11/18/2022 9:29:42 AM,202209,Other UK Airports,BELFAST INTERNATIONAL,0.178,0,0,0,0,0,0,0,0,960.844,0,0
11/18/2022 9:29:42 AM,202209,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,0,31.876
11/18/2022 9:29:42 AM,202209,Other UK Airports,BIRMINGHAM,0.001,0,0,0,5.93,0,0,0,0,0,0,0
11/18/2022 9:29:42 AM,202209,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1637.996,0,4.566
11/18/2022 9:29:42 AM,202209,Other UK Airports,EDINBURGH,0,0,0,0,0.17,0,0,0,0.526,1130.881,0,0
11/18/2022 9:29:42 AM,202209,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,244.308
11/18/2022 9:29:42 AM,202209,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,9.829,0,0,0
11/18/2022 9:29:42 AM,202209,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,314.267
11/18/2022 9:29:42 AM,202209,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,6.513,0,0,0
11/18/2022 9:29:42 AM,202209,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,1.2,16.6,0,0
11/18/2022 9:29:42 AM,202209,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0.955,0,0,71.581
11/18/2022 9:29:42 AM,202209,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1.2,16.7,0,0
11/18/2022 9:29:42 AM,202209,Other UK Airports,MANCHESTER,0.224,0,0.096,0,41.104,0,0,0,0,0,0,0
11/18/2022 9:29:42 AM,202209,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,10.191
11/18/2022 9:29:42 AM,202209,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.432,0,0,0

