﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
18/11/2022 09:24,202209,HEATHROW,53431843,195652288,13297951,42227948
18/11/2022 09:24,202209,GATWICK,27838901,195652288,3829297,42227948
18/11/2022 09:24,202209,MANCHESTER,20763525,195652288,3802098,42227948
18/11/2022 09:24,202209,STANSTED,20692029,195652288,4474459,42227948
18/11/2022 09:24,202209,LUTON,11907457,195652288,3363251,42227948
18/11/2022 09:24,202209,EDINBURGH,9874465,195652288,1803157,42227948
18/11/2022 09:24,202209,BIRMINGHAM,8517423,195652288,1518171,42227948
18/11/2022 09:24,202209,BRISTOL,7205074,195652288,1235703,42227948
18/11/2022 09:24,202209,GLASGOW,5966436,195652288,1273471,42227948
18/11/2022 09:24,202209,BELFAST INTERNATIONAL,4720274,195652288,1595560,42227948
18/11/2022 09:24,202209,NEWCASTLE,3700448,195652288,612636,42227948
18/11/2022 09:24,202209,LIVERPOOL (JOHN LENNON),3161597,195652288,765801,42227948
18/11/2022 09:24,202209,LEEDS BRADFORD,2946226,195652288,439327,42227948
18/11/2022 09:24,202209,EAST MIDLANDS INTERNATIONAL,2934513,195652288,522078,42227948
18/11/2022 09:24,202209,LONDON CITY,2565158,195652288,375108,42227948
18/11/2022 09:24,202209,ABERDEEN,1805828,195652288,889220,42227948
18/11/2022 09:24,202209,BELFAST CITY (GEORGE BEST),1447372,195652288,607039,42227948
18/11/2022 09:24,202209,DONCASTER SHEFFIELD,1005774,195652288,211445,42227948
18/11/2022 09:24,202209,CARDIFF WALES,762834,195652288,73228,42227948
18/11/2022 09:24,202209,BOURNEMOUTH,685627,195652288,119248,42227948
18/11/2022 09:24,202209,INVERNESS,664742,195652288,248669,42227948
18/11/2022 09:24,202209,SOUTHAMPTON,571032,195652288,173535,42227948
18/11/2022 09:24,202209,PRESTWICK,398478,195652288,49008,42227948
18/11/2022 09:24,202209,EXETER,358090,195652288,76651,42227948
18/11/2022 09:24,202209,NORWICH,284453,195652288,108968,42227948
18/11/2022 09:24,202209,SUMBURGH,242046,195652288,161517,42227948
18/11/2022 09:24,202209,NEWQUAY,211339,195652288,90836,42227948
18/11/2022 09:24,202209,TEESSIDE INTERNATIONAL AIRPORT,158720,195652288,51535,42227948
18/11/2022 09:24,202209,CITY OF DERRY (EGLINTON),150505,195652288,62168,42227948
18/11/2022 09:24,202209,KIRKWALL,118727,195652288,62175,42227948
18/11/2022 09:24,202209,SOUTHEND,100746,195652288,78581,42227948
18/11/2022 09:24,202209,STORNOWAY,96798,195652288,46385,42227948
18/11/2022 09:24,202209,ISLES OF SCILLY (ST.MARYS),88074,195652288,68738,42227948
18/11/2022 09:24,202209,HUMBERSIDE,78008,195652288,24703,42227948
18/11/2022 09:24,202209,LANDS END (ST JUST),64128,195652288,50467,42227948
18/11/2022 09:24,202209,DUNDEE,34378,195652288,13796,42227948
18/11/2022 09:24,202209,BENBECULA,28706,195652288,16443,42227948
18/11/2022 09:24,202209,ISLAY,24565,195652288,9703,42227948
18/11/2022 09:24,202209,BARRA,12848,195652288,8918,42227948
18/11/2022 09:24,202209,TIREE,11071,195652288,7198,42227948
18/11/2022 09:24,202209,BLACKPOOL,5464,195652288,1637,42227948
18/11/2022 09:24,202209,CAMPBELTOWN,5078,195652288,2931,42227948
18/11/2022 09:24,202209,WICK JOHN O GROATS,4466,195652288,0,42227948
18/11/2022 09:24,202209,BIGGIN HILL,3846,195652288,2286,42227948
18/11/2022 09:24,202209,LERWICK (TINGWALL),3056,195652288,2130,42227948
18/11/2022 09:24,202209,OXFORD (KIDLINGTON),120,195652288,686,42227948
18/11/2022 09:24,202209,GLOUCESTERSHIRE,0,195652288,5,42227948
18/11/2022 09:24,202209,LYDD,0,195652288,31,42227948

