﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
18/11/2022 14:09:21,202209,London Area Airports,  GATWICK,52.087000,0.000000,12.496000,0.000000,3077.335000,6.326000,252.066000,0.000000,0.065000,0.000000,0.000000,0.000000
18/11/2022 14:09:21,202209,London Area Airports,  HEATHROW,2911.098000,1343.955000,0.000000,3274.997000,93116.399000,6868.333000,46.762000,2531.016000,5.491000,0.000000,0.000000,0.000000
18/11/2022 14:09:21,202209,London Area Airports,  LUTON,0.000000,1552.660000,0.000000,866.006000,0.832000,374.003000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/11/2022 14:09:21,202209,London Area Airports,  SOUTHEND,0.000000,176.836000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/11/2022 14:09:21,202209,London Area Airports,  STANSTED,0.000000,5465.051000,0.000000,0.000000,356.785000,13816.722000,0.000000,15.656000,0.000000,0.000000,0.000000,0.000000
18/11/2022 14:09:21,202209,Other UK Airports,  ABERDEEN,0.028000,0.000000,0.000000,0.000000,15.787000,0.000000,103.020000,0.000000,5.860000,0.000000,4.140000,3.769000
18/11/2022 14:09:21,202209,Other UK Airports,  BARRA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.501000,0.000000,0.000000,0.000000
18/11/2022 14:09:21,202209,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.118000,0.000000,0.000000,0.000000
18/11/2022 14:09:21,202209,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.288000,0.108000,0.000000,0.000000,40.000000,0.000000,0.000000,0.000000,1917.660000,0.000000,0.000000
18/11/2022 14:09:21,202209,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.497000,0.000000,0.102000,0.000000
18/11/2022 14:09:21,202209,Other UK Airports,  BIRMINGHAM,3.024000,352.653000,4.468000,21.990000,599.645000,0.000000,109.839000,0.000000,0.005000,2.990000,0.000000,0.000000
18/11/2022 14:09:21,202209,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,0.123000,0.000000,0.000000,613.433000,0.000000,67.495000,0.000000,0.000000,0.000000,0.000000
18/11/2022 14:09:21,202209,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,16858.449000,0.000000,2248.174000,0.000000,7701.437000,0.000000,1128.552000,0.000000,3173.781000,0.000000,10.810000
18/11/2022 14:09:21,202209,Other UK Airports,  EDINBURGH,13.848000,178.844000,0.000000,0.000000,667.214000,0.000000,0.000000,0.000000,2.787000,1037.444000,0.000000,5.751000
18/11/2022 14:09:21,202209,Other UK Airports,  GLASGOW,5.251000,0.000000,0.309000,0.000000,427.647000,0.000000,0.000000,0.000000,17.722000,0.000000,0.000000,0.000000
18/11/2022 14:09:21,202209,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.032000,1.090000,0.000000,0.000000,0.000000,0.000000
18/11/2022 14:09:21,202209,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.174000,0.000000,0.000000,0.000000
18/11/2022 14:09:21,202209,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.600000,5.300000,0.000000,0.000000
18/11/2022 14:09:21,202209,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.907000,0.000000,0.000000,3.500000
18/11/2022 14:09:21,202209,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.700000,5.400000,0.000000,0.000000
18/11/2022 14:09:21,202209,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.030000,0.000000,0.000000,2.153000,0.000000,0.000000,0.000000,0.079000,0.615000,0.000000,0.000000,0.000000
18/11/2022 14:09:21,202209,Other UK Airports,  MANCHESTER,98.671000,62.150000,13.838000,1.990000,4860.256000,0.000000,239.480000,0.000000,0.215000,0.000000,0.000000,0.000000
18/11/2022 14:09:21,202209,Other UK Airports,  NEWCASTLE,0.156000,0.000000,0.000000,81.048000,71.492000,0.000000,0.000000,0.000000,0.001000,0.000000,0.000000,2.602000
18/11/2022 14:09:21,202209,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.942000,0.000000,0.000000,0.000000,0.000000,0.000000
18/11/2022 14:09:21,202209,Other UK Airports,  PRESTWICK,0.000000,410.369000,0.000000,5.350000,0.000000,617.733000,0.000000,95.926000,0.000000,8.754000,0.000000,5.728000
18/11/2022 14:09:21,202209,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.387000,0.000000,0.000000,0.000000
18/11/2022 14:09:21,202209,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.513000,0.000000,0.000000,0.000000
18/11/2022 14:09:21,202209,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.075000,0.000000,8.371000,0.000000,1.525000,0.000000
18/11/2022 14:09:21,202209,Other UK Airports,  TIREE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.612000,0.000000,0.000000,0.000000
18/11/2022 14:09:21,202209,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.721000,0.000000,0.000000,0.000000
18/11/2022 14:09:21,202209,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.208000,0.060000,0.000000,55.198000
