Run_Date,YE_Quarter,Entity,Cancellations,Delays,Other,Total Complaints,Passengers (m),Complaints per million passengers
20/05/2014,2013Q4,Aer Lingus,50,56,24,130,3.3,38.9
20/05/2014,2013Q4,Air Canada,16,53,26,95,1.5,63.5
20/05/2014,2013Q4,Air France,38,69,83,190,1.2,160.7
20/05/2014,2013Q4,Air India,8,31,27,66,0.6,118.0
20/05/2014,2013Q4,Air Portugal,22,51,37,110,0.8,131.6
20/05/2014,2013Q4,Alitalia,13,25,60,98,0.8,116.9
20/05/2014,2013Q4,American Airlines,33,36,33,102,2.4,43.0
20/05/2014,2013Q4,Bmi Regional,17,28,10,55,0.4,134.2
20/05/2014,2013Q4,British Airways,496,856,588,1940,39.4,49.3
20/05/2014,2013Q4,Delta Airlines,23,34,18,75,1.3,56.6
20/05/2014,2013Q4,Easyjet Airline Company,196,831,312,1339,33.6,39.8
20/05/2014,2013Q4,Emirates,33,197,259,489,4.2,117.5
20/05/2014,2013Q4,Etihad Airways,4,31,32,67,0.9,74.3
20/05/2014,2013Q4,Flybe,154,208,96,458,7.4,62.0
20/05/2014,2013Q4,Iberia,31,63,53,147,0.8,182.9
20/05/2014,2013Q4,Jet2.Com,23,1036,109,1168,5.5,210.7
20/05/2014,2013Q4,KLM,48,74,97,219,2.1,103.3
20/05/2014,2013Q4,Lufthansa,46,46,77,169,3.5,48.2
20/05/2014,2013Q4,Malaysian Airlines System -MAS,7,89,21,117,0.6,188.8
20/05/2014,2013Q4,Monarch Airlines,59,3325,141,3525,6.8,520.6
20/05/2014,2013Q4,Qatar Airways,20,55,103,178,1,174.6
20/05/2014,2013Q4,Ryanair,132,639,300,1071,28.8,37.2
20/05/2014,2013Q4,Small Planet Airlines,12,236,23,271,0.1,4241.0
20/05/2014,2013Q4,Swiss Airlines,24,19,30,73,1.7,42.3
20/05/2014,2013Q4,Thomas Cook Airlines,120,5632,429,6181,6.1,1011.9
20/05/2014,2013Q4,Thomson Airways,99,4042,241,4382,10.3,424.7
20/05/2014,2013Q4,Turkish THY Turk Hava Yollari,6,24,54,84,1.2,69.5
20/05/2014,2013Q4,United Airlines,126,120,58,304,2.6,116.3
20/05/2014,2013Q4,US Airways,33,51,19,103,0.5,196.6
20/05/2014,2013Q4,Vietnam Airlines,6,70,7,83,0.1,965.5
20/05/2014,2013Q4,Virgin Atlantic Airways,104,983,108,1195,6.1,196.7
20/05/2014,2013Q4,Vueling Airlines,26,33,12,71,0.6,122.5
20/05/2014,2013Q4,Wizz Air,22,200,46,268,3,90.4
20/05/2014,2013Q4,Other airlines,287,927,440,1654,31.4,52.7
20/05/2014,2013Q4,Total airline complaints,2334,20170,3973,26477,210.7,125.7
20/05/2014,2013Q4,Other complaints,23,49,230,302,,
20/05/2014,2013Q4,Total complaints,2357,20219,4203,26779,,
