rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
19-Oct-2015 10:49,201508,Other UK Airports             ,ABERDEEN                      , 128.2 , 0.154 , 0.335 , 0 , 0.002 , 0 , 0 , 96.619 , 31.09 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Non UK Reporting Airports     ,ALDERNEY                      , 4.234 , 3.394 , 0.84 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,BELFAST INTERNATIONAL         , 1347.77 , 0 , 0 , 0 , 0 , 0 , 0 , 803.131 , 540.104 , 0 , 4.535 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,BIRMINGHAM                    , 0.587 , 0 , 0 , 0.006 , 0.581 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,BOURNEMOUTH                   , 575.439 , 0 , 0 , 0 , 0.149 , 0 , 0 , 253.003 , 322.287 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2268.328 , 0 , 0 , 0 , 0 , 0 , 0 , 933.857 , 1334.471 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,EDINBURGH                     , 1151.977 , 0 , 0 , 0 , 0 , 0 , 0 , 645.761 , 506.216 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,EXETER                        , 239.626 , 0 , 0 , 0 , 0 , 0 , 0 , 136.62 , 103.006 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,London Area Airports          ,GATWICK                       , 378.478 , 15.944 , 75.474 , 50.714 , 103.521 , 52.342 , 78.961 , 0 , 1.522 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,GLASGOW                       , 8.902 , 2.406 , 4.867 , 0.002 , 0 , 0 , 0.002 , 0 , 0 , 0 , 0 , 0 , 1.625 
19-Oct-2015 10:49,201508,Non UK Reporting Airports     ,GUERNSEY                      , 185.517 , 0.881 , 3.772 , 0 , 0 , 0 , 0 , 101.544 , 74.774 , 4.546 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,London Area Airports          ,HEATHROW                      , 7191.288 , 643.666 , 1098.435 , 424.748 , 320.926 , 2113.011 , 2585.383 , 0 , 0 , 0 , 0 , 0 , 5.119 
19-Oct-2015 10:49,201508,Other UK Airports             ,ISLAY                         , 5.416 , 3.157 , 2.259 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Non UK Reporting Airports     ,ISLE OF MAN                   , 204.927 , 0.001 , 0 , 0 , 0 , 0 , 0 , 130.893 , 74.033 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 17.527 , 8.729 , 8.798 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Non UK Reporting Airports     ,JERSEY                        , 124.738 , 0 , 0.065 , 0 , 0 , 0 , 0 , 94.028 , 30.645 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,KIRKWALL                      , 2.248 , 0.492 , 1.756 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,LANDS END (ST JUST)           , 12.2 , 3.4 , 8.8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,London Area Airports          ,LONDON CITY                   , 110.217 , 0 , 0.097 , 0.001 , 12.181 , 22.305 , 75.633 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,MANCHESTER                    , 339.388 , 0.772 , 0.141 , 0.003 , 0.26 , 0.142 , 337.574 , 0.002 , 0.355 , 0 , 0.139 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,NEWCASTLE                     , 316.692 , 0 , 0 , 0 , 0 , 0 , 0 , 177.305 , 139.387 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,London Area Airports          ,STANSTED                      , 1408.552 , 0 , 0 , 0 , 0 , 0 , 0.407 , 545.928 , 862.217 , 0 , 0 , 0 , 0 
19-Oct-2015 10:49,201508,Other UK Airports             ,TIREE                         , 2.784 , 2.374 , 0.41 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
