rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
19-Oct-2015 10:49,201508,201408,Other UK Airports             ,ABERDEEN                      , 0.563 , 1.618 ,-50 , 127.637 , 130.749 ,-2 , 128.2 , 132.367 ,-3 
19-Oct-2015 10:49,201508,201408,Non UK Reporting Airports     ,ALDERNEY                      , 4.074 , 5.25 ,-20 , 0.16 , 0.705 ,Null, 4.234 , 5.955 ,-33 
19-Oct-2015 10:49,201508,201408,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0.321 ,Null, 1347.77 , 1261.281 , 7 , 1347.77 , 1261.602 , 7 
19-Oct-2015 10:49,201508,201408,Other UK Airports             ,BIRMINGHAM                    , 0.587 , 2.025 ,-50 , 0 , 0 ,Null, 0.587 , 2.025 ,-50 
19-Oct-2015 10:49,201508,201408,Other UK Airports             ,BOURNEMOUTH                   , 0.149 , 0 ,Null, 575.29 , 582.818 ,-1 , 575.439 , 582.818 ,-1 
19-Oct-2015 10:49,201508,201408,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 ,Null, 0 , 104.81 ,Null, 0 , 104.81 ,Null
19-Oct-2015 10:49,201508,201408,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 ,Null, 2268.328 , 2297.33 ,-1 , 2268.328 , 2297.33 ,-1 
19-Oct-2015 10:49,201508,201408,Other UK Airports             ,EDINBURGH                     , 0 , 0 ,Null, 1151.977 , 1383.421 ,-17 , 1151.977 , 1383.421 ,-17 
19-Oct-2015 10:49,201508,201408,Other UK Airports             ,EXETER                        , 0 , 0.002 ,Null, 239.626 , 425.128 ,-44 , 239.626 , 425.13 ,-44 
19-Oct-2015 10:49,201508,201408,London Area Airports          ,GATWICK                       , 378.478 , 341.071 , 11 , 0 , 0 ,Null, 378.478 , 341.071 , 11 
19-Oct-2015 10:49,201508,201408,Other UK Airports             ,GLASGOW                       , 7.277 , 8.402 ,-13 , 1.625 , 0 ,Null, 8.902 , 8.402 , 13 
19-Oct-2015 10:49,201508,201408,Non UK Reporting Airports     ,GUERNSEY                      , 4.493 , 5.493 ,-20 , 181.024 , 194.397 ,-7 , 185.517 , 199.89 ,-7 
19-Oct-2015 10:49,201508,201408,London Area Airports          ,HEATHROW                      , 7185.899 , 6878.292 , 4 , 5.389 , 1.025 , 400 , 7191.288 , 6879.317 , 5 
19-Oct-2015 10:49,201508,201408,Other UK Airports             ,INVERNESS                     , 0 , 0 ,Null, 0 , 4.8 ,Null, 0 , 4.8 ,Null
19-Oct-2015 10:49,201508,201408,Other UK Airports             ,ISLAY                         , 5.416 , 5.072 , 0 , 0 , 0 ,Null, 5.416 , 5.072 , 0 
19-Oct-2015 10:49,201508,201408,Non UK Reporting Airports     ,ISLE OF MAN                   , 0.001 , 0 ,Null, 204.926 , 200.563 , 2 , 204.927 , 200.563 , 2 
19-Oct-2015 10:49,201508,201408,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0.581 , 0.5 , 0 , 16.946 , 14.158 , 21 , 17.527 , 14.658 , 20 
19-Oct-2015 10:49,201508,201408,Non UK Reporting Airports     ,JERSEY                        , 0.065 , 0 ,Null, 124.673 , 127.594 ,-2 , 124.738 , 127.594 ,-2 
19-Oct-2015 10:49,201508,201408,Other UK Airports             ,KIRKWALL                      , 2.199 , 2.076 , 0 , 0.049 , 0.006 ,Null, 2.248 , 2.082 , 0 
19-Oct-2015 10:49,201508,201408,Other UK Airports             ,LANDS END (ST JUST)           , 0.6 , 0.5 , 0 , 11.6 , 14.2 ,-14 , 12.2 , 14.7 ,-20 
19-Oct-2015 10:49,201508,201408,London Area Airports          ,LONDON CITY                   , 110.217 , 144.046 ,-24 , 0 , 0 ,Null, 110.217 , 144.046 ,-24 
19-Oct-2015 10:49,201508,201408,Other UK Airports             ,MANCHESTER                    , 339.388 , 2.067 , 16850 , 0 , 0 ,Null, 339.388 , 2.067 , 16850 
19-Oct-2015 10:49,201508,201408,Other UK Airports             ,NEWCASTLE                     , 0 , 0.011 ,Null, 316.692 , 376.567 ,-16 , 316.692 , 376.578 ,-16 
19-Oct-2015 10:49,201508,201408,London Area Airports          ,STANSTED                      , 0.407 , 0.158 ,Null, 1408.145 , 1711.696 ,-18 , 1408.552 , 1711.854 ,-18 
19-Oct-2015 10:49,201508,201408,Other UK Airports             ,TIREE                         , 2.784 , 2.698 , 0 , 0 , 0 ,Null, 2.784 , 2.698 , 0 
