rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
19-Oct-2015 10:50,201508,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA, 11639 , 7676 , 3963 , 10423 , 7356 , 3067 , 11.6665067638876 
19-Oct-2015 10:50,201508,EASTERN EUROPE -OTHER,ALBANIA,STANSTED,TIRANA, 727 , 0 , 727 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS, 7578 , 7578 , 0 , 7117 , 7117 , 0 , 6.47744836307433 
19-Oct-2015 10:50,201508,NORTH AFRICA,ALGERIA,GATWICK,HASSI MESSAOUD, 0 , 0 , 0 , 584 , 0 , 584 , 0 
19-Oct-2015 10:50,201508,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS, 9796 , 9796 , 0 , 8907 , 8907 , 0 , 9.9809138879533 
19-Oct-2015 10:50,201508,NORTH AFRICA,ALGERIA,STANSTED,HASSI MESSAOUD, 717 , 0 , 717 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,CENTRAL AFRICA,ANGOLA,HEATHROW,LUANDA, 2685 , 2685 , 0 , 3945 , 3945 , 0 ,-31.9391634980989 
19-Oct-2015 10:50,201508,CARIBBEAN AREA,ANTIGUA AND BARBUDA,GATWICK,ANTIGUA, 6424 , 6424 , 0 , 6620 , 6620 , 0 ,-2.9607250755287 
19-Oct-2015 10:50,201508,SOUTH AMERICA,ARGENTINA,HEATHROW,BUENOS AIRES, 10906 , 10906 , 0 , 13503 , 13503 , 0 ,-19.2327630896838 
19-Oct-2015 10:50,201508,AUSTRALASIA,AUSTRALIA,HEATHROW,MELBOURNE, 12837 , 12837 , 0 , 13497 , 13497 , 0 ,-4.88997555012225 
19-Oct-2015 10:50,201508,AUSTRALASIA,AUSTRALIA,HEATHROW,SYDNEY, 27406 , 27076 , 330 , 28003 , 28003 , 0 ,-2.13191443773881 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK, 856 , 0 , 856 , 596 , 0 , 596 , 43.6241610738255 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,KLAGENFURT, 0 , 0 , 0 , 68 , 0 , 68 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG, 1670 , 0 , 1670 , 1644 , 0 , 1644 , 1.58150851581509 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK, 782 , 0 , 782 , 791 , 0 , 791 ,-1.1378002528445 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK, 0 , 0 , 0 , 1051 , 0 , 1051 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,LINZ, 269 , 0 , 269 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA, 782 , 0 , 782 , 746 , 0 , 746 , 4.82573726541555 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK, 8388 , 5490 , 2898 , 7562 , 4316 , 3246 , 10.9230362338006 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG, 9097 , 7362 , 1735 , 9833 , 7905 , 1928 ,-7.48499949150819 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA, 17739 , 17739 , 0 , 14837 , 14837 , 0 , 19.5592100829009 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,GRAZ, 0 , 0 , 0 , 475 , 0 , 475 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,LINZ, 631 , 0 , 631 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG, 915 , 0 , 915 , 1149 , 0 , 1149 ,-20.3655352480418 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,VIENNA, 746 , 0 , 746 , 835 , 0 , 835 ,-10.6586826347305 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA, 81910 , 81910 , 0 , 76396 , 76396 , 0 , 7.21765537462694 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,INNSBRUCK, 705 , 0 , 705 , 741 , 0 , 741 ,-4.8582995951417 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,LUTON,KLAGENFURT, 15 , 0 , 15 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK, 1552 , 0 , 1552 , 1570 , 0 , 1570 ,-1.14649681528662 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG, 3442 , 0 , 3442 , 3544 , 0 , 3544 ,-2.87810383747178 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA, 3618 , 3611 , 7 , 3558 , 3558 , 0 , 1.68634064080944 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG, 1352 , 0 , 1352 , 1415 , 0 , 1415 ,-4.45229681978799 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ, 4691 , 4691 , 0 , 4683 , 4683 , 0 , 0.170830664104207 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG, 4674 , 4674 , 0 , 4695 , 4695 , 0 ,-0.447284345047923 
19-Oct-2015 10:50,201508,EASTERN EUROPE -OTHER,AZERBAIJAN,GLASGOW,BAKU (HEYDER ALIYEV INT'L), 128 , 0 , 128 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L), 8665 , 8665 , 0 , 8968 , 8968 , 0 ,-3.37867975022302 
19-Oct-2015 10:50,201508,CARIBBEAN AREA,BAHAMAS,HEATHROW,NASSAU, 4810 , 4810 , 0 , 3861 , 3861 , 0 , 24.5791245791246 
19-Oct-2015 10:50,201508,MIDDLE EAST,BAHRAIN,HEATHROW,BAHRAIN, 33831 , 33831 , 0 , 34760 , 34760 , 0 ,-2.67261219792865 
19-Oct-2015 10:50,201508,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,DHAKHA, 7265 , 7265 , 0 , 7079 , 7079 , 0 , 2.62748975844046 
19-Oct-2015 10:50,201508,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,SYLHET, 3480 , 3480 , 0 , 3069 , 3069 , 0 , 13.3919843597263 
19-Oct-2015 10:50,201508,CARIBBEAN AREA,BARBADOS,GATWICK,BRIDGETOWN, 27661 , 27661 , 0 , 29329 , 29329 , 0 ,-5.68720379146919 
19-Oct-2015 10:50,201508,CARIBBEAN AREA,BARBADOS,MANCHESTER,BRIDGETOWN, 3663 , 3663 , 0 , 4385 , 4385 , 0 ,-16.4652223489168 
19-Oct-2015 10:50,201508,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L , 3257 , 3257 , 0 , 3094 , 3094 , 0 , 5.26826115061409 
19-Oct-2015 10:50,201508,EASTERN EUROPE -OTHER,BELARUS,MANCHESTER,MINSK INT'L , 952 , 952 , 0 , 985 , 985 , 0 ,-3.3502538071066 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS, 11903 , 11903 , 0 , 8351 , 8351 , 0 , 42.5338282840378 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS, 4853 , 4853 , 0 , 3936 , 3936 , 0 , 23.2977642276423 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS, 1320 , 1320 , 0 , 1463 , 1463 , 0 ,-9.77443609022556 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS, 10267 , 10267 , 0 , 9053 , 9053 , 0 , 13.4099193637468 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI, 8180 , 8180 , 0 , 6288 , 6288 , 0 , 30.089058524173 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS, 7166 , 7166 , 0 , 11735 , 11735 , 0 ,-38.9348103962505 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS, 57996 , 57996 , 0 , 48665 , 48665 , 0 , 19.1739443131614 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,BELGIUM,HUMBERSIDE,ANTWERP, 0 , 0 , 0 , 149 , 0 , 149 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,BELGIUM,HUMBERSIDE,BRUSSELS, 0 , 0 , 0 , 49 , 0 , 49 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,BELGIUM,HUMBERSIDE,OSTEND, 0 , 0 , 0 , 430 , 0 , 430 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP, 3715 , 3715 , 0 , 3448 , 3448 , 0 , 7.74361948955916 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,BELGIUM,LUTON,OSTEND, 40 , 0 , 40 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS, 18521 , 18292 , 229 , 12475 , 12475 , 0 , 48.4649298597194 
