rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,ABERDEEN                      , 150633 , 19442 , 170075 , 185027 ,-8.080983 
19-Oct-2015 10:46,201508,201408,Non UK Reporting Airports     ,ALDERNEY                      , 7923 , 0 , 7923 , 8545 ,-7.27911 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,BARRA                         , 1410 , 0 , 1410 , 1486 ,-5.114401 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 242661 , 0 , 242661 , 232852 , 4.212547 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,BELFAST INTERNATIONAL         , 262913 , 15 , 262928 , 237402 , 10.75223 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,BENBECULA                     , 3071 , 0 , 3071 , 2943 , 4.349303 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,BIGGIN HILL                   , 0 , 73 , 73 , 0 ,Null
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,BIRMINGHAM                    , 112697 , 0 , 112697 , 126742 ,-11.08157 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,BLACKPOOL                     , 1229 , 0 , 1229 , 1792 ,-31.41741 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,BOURNEMOUTH                   , 12083 , 425 , 12508 , 0 ,Null
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,BRISTOL                       , 108794 , 86 , 108880 , 102896 , 5.815581 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,CAMBRIDGE                     , 0 , 486 , 486 , 404 , 20.29703 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,CAMPBELTOWN                   , 949 , 0 , 949 , 1061 ,-10.55608 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,CARDIFF WALES                 , 17614 , 308 , 17922 , 15154 , 18.2658 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 25531 , 0 , 25531 , 31982 ,-20.17072 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,DONCASTER SHEFFIELD           , 731 , 0 , 731 , 2054 ,-64.4109 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,DUNDEE                        , 1782 , 483 , 2265 , 2284 ,-0.8318739 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,DURHAM TEES VALLEY            , 2735 , 75 , 2810 , 3436 ,-18.21886 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 40950 , 84 , 41034 , 40855 , 0.4381349 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,EDINBURGH                     , 465633 , 165 , 465798 , 427239 , 9.025159 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,EXETER                        , 36459 , 172 , 36631 , 30489 , 20.14497 
19-Oct-2015 10:46,201508,201408,London Area Airports          ,GATWICK                       , 329232 , 147 , 329379 , 329507 ,-3.884591E-02 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,GLASGOW                       , 350411 , 0 , 350411 , 316338 , 10.77107 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,GLOUCESTERSHIRE               , 1093 , 0 , 1093 , 1380 ,-20.7971 
19-Oct-2015 10:46,201508,201408,Non UK Reporting Airports     ,GUERNSEY                      , 85621 , 85 , 85706 , 89540 ,-4.281885 
19-Oct-2015 10:46,201508,201408,London Area Airports          ,HEATHROW                      , 464042 , 0 , 464042 , 467151 ,-0.6655236 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,HUMBERSIDE                    , 3112 , 37 , 3149 , 4010 ,-21.47132 
