rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,ABERDEEN                      , 212.703 , 237.068 ,-10 , 389.63 , 267.399 , 46 , 602.333 , 504.467 , 19 
19-Oct-2015 10:48,201508,201408,Non UK Reporting Airports     ,ALDERNEY                      , 9.792 , 9.912 , 0 , 0.483 , 1.176 ,Null, 10.275 , 11.088 ,-9 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,BARRA                         , 1.816 , 2.274 , 0 , 0 , 0 ,Null, 1.816 , 2.274 , 0 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 45.587 , 39.428 , 18 , 0 , 0 ,Null, 45.587 , 39.428 , 18 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,BELFAST INTERNATIONAL         , 1.562 , 4.474 ,-50 , 2500.846 , 2508.596 , 0 , 2502.408 , 2513.07 , 0 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,BIRMINGHAM                    , 502.139 , 300.895 , 67 , 0 , 0 ,Null, 502.139 , 300.895 , 67 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 148.27 , 166.02 ,-11 , 148.27 , 166.02 ,-11 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,CARDIFF WALES                 , 0.11 , 1.716 ,Null, 0 , 6.266 ,Null, 0.11 , 7.982 ,Null
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 200.578 , 193.643 , 4 , 200.578 , 193.643 , 4 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,DONCASTER SHEFFIELD           , 0.884 , 0.598 , 0 , 50.767 , 5 , 920 , 51.651 , 5.598 , 767 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0.861 , 6.002 ,-83 , 22121.097 , 21220.844 , 4 , 22121.958 , 21226.846 , 4 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,EDINBURGH                     , 52.198 , 10.06 , 420 , 1590.888 , 1455.985 , 9 , 1643.086 , 1466.045 , 12 
19-Oct-2015 10:48,201508,201408,London Area Airports          ,GATWICK                       , 5677.22 , 7663.217 ,-26 , 0 , 0.163 ,Null, 5677.22 , 7663.38 ,-26 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,GLASGOW                       , 1209.599 , 1222.271 ,-1 , 82.837 , 57.818 , 43 , 1292.436 , 1280.089 , 1 
19-Oct-2015 10:48,201508,201408,Non UK Reporting Airports     ,GUERNSEY                      , 21.287 , 26.299 ,-19 , 139.135 , 140.258 ,-1 , 160.422 , 166.557 ,-4 
19-Oct-2015 10:48,201508,201408,London Area Airports          ,HEATHROW                      , 116134.62 , 116826.363 ,-1 , 6405.866 , 6004.517 , 7 , 122540.486 , 122830.88 , 0 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,HUMBERSIDE                    , 8.833 , 10.081 ,-10 , 1.327 , 1.192 , 0 , 10.16 , 11.273 ,-9 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,ISLAY                         , 23.704 , 23.418 , 4 , 0 , 0 ,Null, 23.704 , 23.418 , 4 
19-Oct-2015 10:48,201508,201408,Non UK Reporting Airports     ,ISLE OF MAN                   , 12.671 , 14.416 ,-7 , 18.617 , 17.343 , 12 , 31.288 , 31.759 ,-3 
