Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
14/06/2024 10:33,202404,ABERDEEN,AIRPORT TOTAL,2413,0,137,7.960784,39.137255,27.098039,8.313725,5.803922,4.470588,1.098039,0.666667,0.078431,0.000000,5.372549,13.956486,,2362,75.924404,12.655800
14/06/2024 10:33,202404,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),22,0,0,13.636364,4.545455,40.909091,4.545455,9.090909,13.636364,9.090909,0.000000,4.545455,0.000000,0.000000,64.227273,,18,72.222222,16.777778
14/06/2024 10:33,202404,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2391,0,137,7.911392,39.438291,26.977848,8.346519,5.775316,4.390823,1.028481,0.672468,0.039557,0.000000,5.419304,13.493936,,2344,75.951987,12.624147
14/06/2024 10:33,202404,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2433,0,117,8.235294,42.627451,24.705882,8.039216,6.000000,3.843137,1.215686,0.705882,0.039216,0.000000,4.588235,13.016441,,2263,81.217839,8.848873
14/06/2024 10:33,202404,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,66.666667,17.083333
14/06/2024 10:33,202404,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2433,0,117,8.235294,42.627451,24.705882,8.039216,6.000000,3.843137,1.215686,0.705882,0.039216,0.000000,4.588235,13.016441,,2251,81.293103,8.804976
14/06/2024 10:33,202404,BELFAST INTERNATIONAL,AIRPORT TOTAL,4096,2,26,7.080504,46.241513,26.527643,7.856450,6.062076,3.903977,0.994180,0.533463,0.121242,0.048497,0.630456,12.296631,,3818,66.736075,18.775537
14/06/2024 10:33,202404,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),14,0,0,7.142857,7.142857,35.714286,21.428571,0.000000,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,39.357143,,12,25.000000,22.833333
14/06/2024 10:33,202404,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),4082,2,26,7.080292,46.374696,26.496350,7.810219,6.082725,3.868613,0.948905,0.535280,0.121655,0.048662,0.632603,12.203822,,3806,66.866841,18.762743
14/06/2024 10:33,202404,BIRMINGHAM,AIRPORT TOTAL,6773,1,100,5.979051,28.847832,34.434100,13.762002,9.848705,3.622345,1.382019,0.450975,0.203666,0.014548,1.454757,17.399232,,5997,69.350306,15.812239
14/06/2024 10:33,202404,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),436,0,0,4.816514,25.917431,38.532110,13.990826,11.697248,3.440367,0.917431,0.000000,0.688073,0.000000,0.000000,20.364679,,408,67.401961,16.477941
14/06/2024 10:33,202404,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6337,1,100,6.057782,29.046288,34.156570,13.746505,9.723517,3.634669,1.413482,0.481516,0.170861,0.015533,1.553277,17.195203,,5589,69.491225,15.763643
14/06/2024 10:33,202404,BOURNEMOUTH,AIRPORT TOTAL,563,0,0,6.571936,41.207815,31.083481,12.078153,6.394316,1.065719,0.532860,0.355240,0.710480,0.000000,0.000000,20.008881,,381,58.792651,29.829396
14/06/2024 10:33,202404,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),71,0,0,7.042254,49.295775,29.577465,11.267606,1.408451,1.408451,0.000000,0.000000,0.000000,0.000000,0.000000,5.098592,,69,66.666667,24.869565
14/06/2024 10:33,202404,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),492,0,0,6.504065,40.040650,31.300813,12.195122,7.113821,1.016260,0.609756,0.406504,0.813008,0.000000,0.000000,22.160569,,312,57.051282,30.926282
14/06/2024 10:33,202404,BRISTOL,AIRPORT TOTAL,5862,0,40,3.490342,34.818706,35.631989,12.504236,8.539478,3.320908,0.745510,0.203321,0.067774,0.000000,0.677736,13.319686,,5612,64.453470,19.949572
14/06/2024 10:33,202404,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),165,0,0,6.666667,41.818182,36.363636,10.909091,1.818182,1.818182,0.606061,0.000000,0.000000,0.000000,0.000000,7.381818,,170,69.411765,17.400000
14/06/2024 10:33,202404,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5697,0,40,3.398989,34.617396,35.610946,12.550113,8.732787,3.364128,0.749521,0.209169,0.069723,0.000000,0.697229,13.491662,,5442,64.300018,20.029217
14/06/2024 10:33,202404,CARDIFF WALES,AIRPORT TOTAL,450,1,10,4.989154,26.030369,41.431670,9.761388,8.459870,4.338395,1.735358,0.867679,0.000000,0.216920,2.169197,17.597778,,518,71.564885,15.316602
14/06/2024 10:33,202404,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),102,1,0,5.825243,19.417476,49.514563,8.737864,8.737864,4.854369,0.970874,0.970874,0.000000,0.970874,0.000000,17.715686,,102,69.523810,14.352941
14/06/2024 10:33,202404,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),348,0,10,4.748603,27.932961,39.106145,10.055866,8.379888,4.189944,1.955307,0.837989,0.000000,0.000000,2.793296,17.563218,,416,72.076372,15.552885
14/06/2024 10:33,202404,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2147,0,10,9.689383,44.181734,29.531757,8.066759,4.867872,2.457116,0.463607,0.139082,0.139082,0.000000,0.463607,9.196088,,2067,73.999035,15.554910
14/06/2024 10:33,202404,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),158,0,0,5.696203,32.278481,42.405063,7.594937,9.493671,2.531646,0.000000,0.000000,0.000000,0.000000,0.000000,10.208861,,106,73.584906,14.537736
14/06/2024 10:33,202404,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1989,0,10,10.005003,45.122561,28.514257,8.104052,4.502251,2.451226,0.500250,0.150075,0.150075,0.000000,0.500250,9.115636,,1961,74.021352,15.609893
14/06/2024 10:33,202404,EDINBURGH,AIRPORT TOTAL,9343,2,96,5.740917,32.740176,32.443597,13.049465,9.638809,4.130918,0.730855,0.455460,0.031776,0.021184,1.016841,14.889436,,8786,68.306134,16.832005
14/06/2024 10:33,202404,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,0.000000,28.571429,42.857143,0.000000,14.285714,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,39.428571,,20,45.000000,29.900000
14/06/2024 10:33,202404,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9336,2,96,5.745177,32.743269,32.435870,13.059148,9.635361,4.133983,0.731397,0.445198,0.031800,0.021200,1.017596,14.871037,,8766,68.358714,16.802190
14/06/2024 10:33,202404,EXETER,AIRPORT TOTAL,457,8,13,5.230126,32.426778,30.962343,11.297071,8.577406,5.230126,0.836820,0.836820,0.209205,1.673640,2.719665,17.647702,,511,79.961464,10.299413
14/06/2024 10:33,202404,EXETER,CHARTERED FLIGHTS(ALL ROUTES),62,2,0,9.375000,43.750000,29.687500,3.125000,1.562500,4.687500,0.000000,3.125000,1.562500,3.125000,0.000000,22.548387,,64,81.538462,10.500000
14/06/2024 10:33,202404,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),395,6,13,4.589372,30.676329,31.159420,12.560386,9.661836,5.314010,0.966184,0.483092,0.000000,1.449275,3.140097,16.878481,,447,79.735683,10.270694
14/06/2024 10:33,202404,GATWICK,AIRPORT TOTAL,21638,1,240,8.953791,34.535399,33.127657,10.905434,6.929019,3.281686,0.598748,0.393071,0.173683,0.004571,1.096942,13.331777,,20540,64.035930,21.166407
14/06/2024 10:33,202404,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),709,0,9,4.456825,19.637883,38.300836,17.409471,12.952646,4.596100,0.974930,0.278552,0.139276,0.000000,1.253482,19.737659,,667,61.777778,19.389805
14/06/2024 10:33,202404,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),20929,1,231,9.106375,35.040877,32.952129,10.684750,6.724635,3.237087,0.585984,0.396957,0.174850,0.004726,1.091631,13.114769,,19873,64.111602,21.226035
14/06/2024 10:33,202404,GLASGOW,AIRPORT TOTAL,5365,0,116,6.440431,39.682540,31.800766,9.450830,6.440431,2.864441,0.784528,0.364897,0.054735,0.000000,2.116402,11.490214,,5057,75.642023,12.035199
14/06/2024 10:33,202404,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),150,0,0,2.000000,22.000000,32.000000,24.666667,11.333333,5.333333,0.666667,2.000000,0.000000,0.000000,0.000000,23.240000,,131,74.809160,11.251908
14/06/2024 10:33,202404,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5215,0,116,6.565372,40.180079,31.795160,9.022697,6.302757,2.794973,0.787845,0.318890,0.056275,0.000000,2.175952,11.152253,,4926,75.663805,12.056029
14/06/2024 10:33,202404,HEATHROW,AIRPORT TOTAL,39073,2,643,5.657385,29.810162,33.347601,13.548013,10.753311,3.925172,0.772949,0.392769,0.168689,0.005036,1.618913,16.414711,,36949,68.105861,16.784027
14/06/2024 10:33,202404,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,0.000000,28.571429,14.285714,28.571429,0.000000,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,31.571429,,18,55.555556,22.111111
14/06/2024 10:33,202404,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39066,2,643,5.658382,29.810380,33.350961,13.545365,10.755206,3.920828,0.773086,0.392838,0.168719,0.005036,1.619199,16.411995,,36931,68.111884,16.781430
