rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
19-May-2015 10:57,201503,201403,Other UK Airports             ,ABERDEEN                      , 112503 , 46243 , 3437 , 49680 , 56453 ,-11.99759 , 18896 , 43927 , 62823 , 61819 , 1.624096 
19-May-2015 10:57,201503,201403,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 1854 , 780 , 1074 , 1854 , 2418 ,-23.32506 , 0 , 0 , 0 , 0 ,Null
19-May-2015 10:57,201503,201403,Other UK Airports             ,BELFAST INTERNATIONAL         , 74016 , 55937 , 2820 , 58757 , 55876 , 5.15606 , 13084 , 2175 , 15259 , 16173 ,-5.651394 
19-May-2015 10:57,201503,201403,Other UK Airports             ,BIGGIN HILL                   , 148 , 0 , 138 , 138 , 144 ,-4.166667 , 0 , 10 , 10 , 0 ,Null
19-May-2015 10:57,201503,201403,Other UK Airports             ,BIRMINGHAM                    , 621137 , 405476 , 43926 , 449402 , 401887 , 11.82298 , 134732 , 37003 , 171735 , 145322 , 18.1755 
19-May-2015 10:57,201503,201403,Other UK Airports             ,BLACKPOOL                     , 1994 , 0 , 0 , 0 , 8591 ,Null, 0 , 1994 , 1994 , 1442 , 38.28017 
19-May-2015 10:57,201503,201403,Other UK Airports             ,BOURNEMOUTH                   , 26827 , 9795 , 8776 , 18571 , 20216 ,-8.137119 , 7462 , 794 , 8256 , 8243 , 0.1577096 
19-May-2015 10:57,201503,201403,Other UK Airports             ,BRISTOL                       , 344968 , 279806 , 21259 , 301065 , 287419 , 4.747772 , 35195 , 8708 , 43903 , 40520 , 8.348964 
19-May-2015 10:57,201503,201403,Other UK Airports             ,CAMBRIDGE                     , 235 , 235 , 0 , 235 , 285 ,-17.54386 , 0 , 0 , 0 , 224 ,Null
19-May-2015 10:57,201503,201403,Other UK Airports             ,CARDIFF WALES                 , 50873 , 25972 , 22102 , 48074 , 36910 , 30.24655 , 524 , 2275 , 2799 , 4448 ,-37.07284 
19-May-2015 10:57,201503,201403,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
19-May-2015 10:57,201503,201403,Other UK Airports             ,DONCASTER SHEFFIELD           , 48659 , 28808 , 16032 , 44840 , 35492 , 26.33833 , 0 , 3819 , 3819 , 1827 , 109.0312 
19-May-2015 10:57,201503,201403,Other UK Airports             ,DUNDEE                        , 14 , 0 , 14 , 14 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
19-May-2015 10:57,201503,201403,Other UK Airports             ,DURHAM TEES VALLEY            , 9531 , 9393 , 138 , 9531 , 8764 , 8.751712 , 0 , 0 , 0 , 0 ,Null
19-May-2015 10:57,201503,201403,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 221719 , 184780 , 22857 , 207637 , 181339 , 14.50212 , 1189 , 12893 , 14082 , 9787 , 43.88475 
19-May-2015 10:57,201503,201403,Other UK Airports             ,EDINBURGH                     , 359573 , 288825 , 10159 , 298984 , 290612 , 2.880817 , 55451 , 5138 , 60589 , 52343 , 15.75378 
19-May-2015 10:57,201503,201403,Other UK Airports             ,EXETER                        , 24773 , 12177 , 10274 , 22451 , 23452 ,-4.268293 , 568 , 1754 , 2322 , 1569 , 47.99235 
19-May-2015 10:57,201503,201403,London Area Airports          ,GATWICK                       , 2657124 , 1652361 , 132693 , 1785054 , 1587121 , 12.4712 , 735572 , 136498 , 872070 , 812618 , 7.316107 
19-May-2015 10:57,201503,201403,Other UK Airports             ,GLASGOW                       , 268002 , 168375 , 21400 , 189775 , 147112 , 29.00035 , 61326 , 16901 , 78227 , 71947 , 8.728647 
19-May-2015 10:57,201503,201403,Non UK Reporting Airports     ,GUERNSEY                      , 201 , 201 , 0 , 201 , 230 ,-12.6087 , 0 , 0 , 0 , 9 ,Null
19-May-2015 10:57,201503,201403,London Area Airports          ,HEATHROW                      , 5508737 , 1967608 , 2029 , 1969637 , 1920470 , 2.560154 , 3538220 , 880 , 3539100 , 3409579 , 3.798739 
