rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
19-May-2015 11:58,201503,Other UK Airports             ,ABERDEEN                      , 773 , 753 , 753 , 20 , 20 , 3686 , 477 , 476 , 3209 , 3160 , 3946 , 3311 , 3311 , 635 , 539 
19-May-2015 11:58,201503,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 456 , 449 , 448 , 7 , 7 
19-May-2015 11:58,201503,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 52 , 52 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 16 , 8 , 8 , 8 , 8 , 0 , 0 , 0 , 0 , 0 , 3310 , 3310 , 3310 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,BELFAST INTERNATIONAL         , 387 , 362 , 362 , 25 , 25 , 107 , 96 , 96 , 11 , 11 , 2318 , 1966 , 1966 , 352 , 6 
19-May-2015 11:58,201503,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 138 , 138 , 138 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,BIGGIN HILL                   , 3 , 0 , 0 , 3 , 3 , 1 , 0 , 0 , 1 , 1 , 4 , 0 , 0 , 4 , 4 
19-May-2015 11:58,201503,Other UK Airports             ,BIRMINGHAM                    , 4313 , 4055 , 4055 , 258 , 258 , 922 , 731 , 731 , 191 , 191 , 1733 , 1731 , 1731 , 2 , 2 
19-May-2015 11:58,201503,Other UK Airports             ,BLACKPOOL                     , 0 , 0 , 0 , 0 , 0 , 487 , 0 , 0 , 487 , 487 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,BOURNEMOUTH                   , 111 , 62 , 62 , 49 , 49 , 58 , 52 , 52 , 6 , 6 , 197 , 12 , 12 , 185 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,BRISTOL                       , 2542 , 2362 , 2362 , 180 , 180 , 278 , 232 , 232 , 46 , 46 , 948 , 892 , 892 , 56 , 56 
19-May-2015 11:58,201503,Other UK Airports             ,CAMBRIDGE                     , 36 , 36 , 36 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,CAMPBELTOWN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 78 , 78 , 78 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,CARDIFF WALES                 , 522 , 386 , 386 , 136 , 136 , 21 , 8 , 8 , 13 , 13 , 368 , 342 , 342 , 26 , 6 
