rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
19-May-2015 10:56,201503,201403,Other UK Airports             ,ABERDEEN                      , 8405 , 8259 , 146 , 8478 , 8318 , 160 ,-0.8610522 ,-0.7093051 ,-8.75 
19-May-2015 10:56,201503,201403,Non UK Reporting Airports     ,ALDERNEY                      , 456 , 455 , 1 , 443 , 440 , 3 , 2.934537 , 3.409091 ,-66.66666 
19-May-2015 10:56,201503,201403,Other UK Airports             ,BARRA                         , 52 , 52 , 0 , 47 , 47 , 0 , 10.6383 , 10.6383 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3326 , 3326 , 0 , 2862 , 2862 , 0 , 16.21244 , 16.21244 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,BELFAST INTERNATIONAL         , 2812 , 2466 , 346 , 2787 , 2446 , 341 , 0.8970219 , 0.8176615 , 1.466276 
19-May-2015 10:56,201503,201403,Other UK Airports             ,BENBECULA                     , 138 , 138 , 0 , 126 , 126 , 0 , 9.523809 , 9.523809 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,BIGGIN HILL                   , 8 , 8 , 0 , 2 , 2 , 0 , 300 , 300 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,BIRMINGHAM                    , 6968 , 6968 , 0 , 6320 , 6320 , 0 , 10.25316 , 10.25316 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,BLACKPOOL                     , 487 , 487 , 0 , 661 , 661 , 0 ,-26.32375 ,-26.32375 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,BOURNEMOUTH                   , 366 , 181 , 185 , 407 , 222 , 185 ,-10.07371 ,-18.46847 , 0 
19-May-2015 10:56,201503,201403,Other UK Airports             ,BRISTOL                       , 3768 , 3768 , 0 , 3779 , 3779 , 0 ,-0.2910823 ,-0.2910823 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,CAMBRIDGE                     , 36 , 36 , 0 , 56 , 56 , 0 ,-35.71429 ,-35.71429 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,CAMPBELTOWN                   , 78 , 78 , 0 , 84 , 84 , 0 ,-7.142857 ,-7.142857 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,CARDIFF WALES                 , 911 , 891 , 20 , 1017 , 996 , 21 ,-10.42281 ,-10.54217 ,-4.761905 
19-May-2015 10:56,201503,201403,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 174 , 174 , 0 , 206 , 206 , 0 ,-15.53398 ,-15.53398 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,COVENTRY                      , 58 , 0 , 58 , 47 , 0 , 47 , 23.40425 ,Null, 23.40425 
19-May-2015 10:56,201503,201403,Other UK Airports             ,DONCASTER SHEFFIELD           , 306 , 304 , 2 , 237 , 237 , 0 , 29.11392 , 28.27004 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,DUNDEE                        , 98 , 98 , 0 , 103 , 103 , 0 ,-4.854369 ,-4.854369 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,DURHAM TEES VALLEY            , 341 , 341 , 0 , 345 , 345 , 0 ,-1.15942 ,-1.15942 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 4131 , 2264 , 1867 , 3830 , 2026 , 1804 , 7.859008 , 11.74728 , 3.492239 
19-May-2015 10:56,201503,201403,Other UK Airports             ,EDINBURGH                     , 8413 , 7967 , 446 , 7625 , 7218 , 407 , 10.33443 , 10.37684 , 9.58231 
19-May-2015 10:56,201503,201403,Other UK Airports             ,EXETER                        , 974 , 931 , 43 , 831 , 751 , 80 , 17.20818 , 23.96804 ,-46.25 
19-May-2015 10:56,201503,201403,London Area Airports          ,GATWICK                       , 19656 , 19656 , 0 , 18875 , 18874 , 1 , 4.137748 , 4.143266 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,GLASGOW                       , 6079 , 6044 , 35 , 5449 , 5416 , 33 , 11.56175 , 11.59527 , 6.060606 
19-May-2015 10:56,201503,201403,Other UK Airports             ,GLOUCESTERSHIRE               , 100 , 100 , 0 , 102 , 102 , 0 ,-1.960784 ,-1.960784 ,Null
19-May-2015 10:56,201503,201403,Non UK Reporting Airports     ,GUERNSEY                      , 1943 , 1814 , 129 , 2311 , 2165 , 146 ,-15.92384 ,-16.21247 ,-11.64384 
19-May-2015 10:56,201503,201403,London Area Airports          ,HEATHROW                      , 39520 , 39316 , 204 , 39473 , 39253 , 220 , 0.1190687 , 0.1604973 ,-7.272727 
19-May-2015 10:56,201503,201403,Other UK Airports             ,HUMBERSIDE                    , 939 , 884 , 55 , 953 , 925 , 28 ,-1.469045 ,-4.432433 , 96.42857 
19-May-2015 10:56,201503,201403,Other UK Airports             ,INVERNESS                     , 884 , 884 , 0 , 759 , 759 , 0 , 16.46904 , 16.46904 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,ISLAY                         , 134 , 134 , 0 , 128 , 128 , 0 , 4.6875 , 4.6875 ,Null
19-May-2015 10:56,201503,201403,Non UK Reporting Airports     ,ISLE OF MAN                   , 1425 , 1380 , 45 , 1486 , 1442 , 44 ,-4.10498 ,-4.299584 , 2.272727 
19-May-2015 10:56,201503,201403,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 646 , 579 , 67 , 475 , 403 , 72 , 36 , 43.67245 ,-6.944445 
19-May-2015 10:56,201503,201403,Non UK Reporting Airports     ,JERSEY                        , 1926 , 1793 , 133 , 2221 , 2104 , 117 ,-13.28231 ,-14.78137 , 13.67521 
19-May-2015 10:56,201503,201403,Other UK Airports             ,KIRKWALL                      , 876 , 875 , 1 , 888 , 882 , 6 ,-1.351351 ,-0.7936508 ,-83.33334 
19-May-2015 10:56,201503,201403,Other UK Airports             ,LANDS END (ST JUST)           , 522 , 454 , 68 , 210 , 163 , 47 , 148.5714 , 178.5276 , 44.68085 
19-May-2015 10:56,201503,201403,Other UK Airports             ,LEEDS BRADFORD                , 2226 , 2226 , 0 , 1831 , 1831 , 0 , 21.57291 , 21.57291 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,LERWICK (TINGWALL)            , 94 , 94 , 0 , 89 , 89 , 0 , 5.617978 , 5.617978 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2437 , 2437 , 0 , 2375 , 2375 , 0 , 2.610526 , 2.610526 ,Null
19-May-2015 10:56,201503,201403,London Area Airports          ,LONDON CITY                   , 7301 , 7301 , 0 , 5694 , 5694 , 0 , 28.22269 , 28.22269 ,Null
19-May-2015 10:56,201503,201403,London Area Airports          ,LUTON                         , 6052 , 5915 , 137 , 5317 , 5178 , 139 , 13.82358 , 14.23329 ,-1.438849 
19-May-2015 10:56,201503,201403,Other UK Airports             ,LYDD                          , 0 , 0 , 0 , 4 , 4 , 0 ,Null,Null,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,MANCHESTER                    , 12187 , 12114 , 73 , 11552 , 11430 , 122 , 5.496884 , 5.984252 ,-40.16393 
19-May-2015 10:56,201503,201403,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 0 , 0 , 183 , 120 , 63 ,Null,Null,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,NEWCASTLE                     , 3059 , 2934 , 125 , 3089 , 2963 , 126 ,-0.9711881 ,-0.9787378 ,-0.7936508 
19-May-2015 10:56,201503,201403,Other UK Airports             ,NEWQUAY                       , 390 , 390 , 0 , 442 , 420 , 22 ,-11.76471 ,-7.142857 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,NORWICH                       , 1641 , 1604 , 37 , 1879 , 1852 , 27 ,-12.66631 ,-13.39093 , 37.03704 
19-May-2015 10:56,201503,201403,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 4 , 4 , 0 ,Null,Null,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,PRESTWICK                     , 213 , 141 , 72 , 457 , 381 , 76 ,-53.39169 ,-62.99213 ,-5.263158 
19-May-2015 10:56,201503,201403,Other UK Airports             ,SCATSTA                       , 1075 , 1069 , 6 , 1131 , 1128 , 3 ,-4.95137 ,-5.230496 , 100 
19-May-2015 10:56,201503,201403,Other UK Airports             ,SHOREHAM                      , 16 , 16 , 0 , 34 , 34 , 0 ,-52.94118 ,-52.94118 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,SOUTHAMPTON                   , 2934 , 2934 , 0 , 2670 , 2670 , 0 , 9.88764 , 9.88764 ,Null
19-May-2015 10:56,201503,201403,London Area Airports          ,SOUTHEND                      , 741 , 741 , 0 , 795 , 795 , 0 ,-6.792453 ,-6.792453 ,Null
19-May-2015 10:56,201503,201403,London Area Airports          ,STANSTED                      , 11789 , 11004 , 785 , 10473 , 9661 , 812 , 12.56565 , 13.90125 ,-3.325123 
19-May-2015 10:56,201503,201403,Other UK Airports             ,STORNOWAY                     , 528 , 528 , 0 , 518 , 518 , 0 , 1.930502 , 1.930502 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,SUMBURGH                      , 804 , 804 , 0 , 764 , 764 , 0 , 5.235602 , 5.235602 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,TIREE                         , 80 , 80 , 0 , 88 , 88 , 0 ,-9.090909 ,-9.090909 ,Null
19-May-2015 10:56,201503,201403,Other UK Airports             ,WICK JOHN O GROATS            , 189 , 189 , 0 , 170 , 170 , 0 , 11.17647 , 11.17647 ,Null
