rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
19-May-2015 11:03,201503,201403,London Area Airports          ,GATWICK                       , 2958178 , 2706985 , 9.279438 , 0 , 0 ,Null, 19656 , 18875 , 4.137748 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,London Area Airports          ,HEATHROW                      , 5951061 , 5755911 , 3.390428 , 0 , 0 ,Null, 39520 , 39473 , 0.1190687 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,London Area Airports          ,LONDON CITY                   , 378776 , 281774 , 34.42546 , 0 , 0 ,Null, 7301 , 5694 , 28.22269 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,London Area Airports          ,LUTON                         , 839319 , 707420 , 18.64508 , 0 , 0 ,Null, 6052 , 5317 , 13.82358 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,London Area Airports          ,SOUTHEND                      , 74571 , 84911 ,-12.17746 , 0 , 0 ,Null, 741 , 795 ,-6.792453 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,London Area Airports          ,STANSTED                      , 1666162 , 1343092 , 24.0542 , 0 , 0 ,Null, 11789 , 10473 , 12.56565 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Non UK Reporting Airports     ,ALDERNEY                      , 4256 , 4209 , 1.116655 , 0 , 0 ,Null, 456 , 443 , 2.934537 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Non UK Reporting Airports     ,GUERNSEY                      , 70293 , 68212 , 3.050783 , 0 , 0 ,Null, 1943 , 2311 ,-15.92384 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Non UK Reporting Airports     ,ISLE OF MAN                   , 61908 , 59468 , 4.103047 , 0 , 0 ,Null, 1425 , 1486 ,-4.10498 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Non UK Reporting Airports     ,JERSEY                        , 112421 , 101460 , 10.80327 , 0 , 0 ,Null, 1926 , 2221 ,-13.28231 , 0 , 0 ,Null
