rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
19-May-2015 11:58,201503,London Area Airports          ,GATWICK                       , 18346 , 1321 , 2687518 , 269404 , 584 , 672 , 7243.49 , 642.599 , 523.313 , 0.714 
19-May-2015 11:58,201503,London Area Airports          ,HEATHROW                      , 39365 , 169 , 5946810 , 2909 , 1342 , 0 , 133755.556 , 3070.052 , 7982.84 , 5.626 
19-May-2015 11:58,201503,London Area Airports          ,LONDON CITY                   , 7301 , 449 , 378776 , 0 , 0 , 0 , 1.436 , 0 , 108.697 , 0 
19-May-2015 11:58,201503,London Area Airports          ,LUTON                         , 5665 , 770 , 822624 , 16692 , 0 , 3 , 284.635 , 1788.522 , 0 , 0 
19-May-2015 11:58,201503,London Area Airports          ,SOUTHEND                      , 741 , 42 , 74571 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,London Area Airports          ,STANSTED                      , 10901 , 1007 , 1641253 , 24498 , 1 , 410 , 1092.933 , 15563.627 , 0 , 1664.787 
19-May-2015 11:58,201503,Miscellaneous                 ,METRO LONDON HELIPORT         , 0 , 139 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Non UK Reporting Airports     ,ALDERNEY                      , 449 , 49 , 4167 , 89 , 0 , 0 , 10.051 , 0 , 6.46 , 0 
19-May-2015 11:58,201503,Non UK Reporting Airports     ,GUERNSEY                      , 1813 , 285 , 67421 , 6 , 2866 , 0 , 27.81 , 140.212 , 6.612 , 248.36 
19-May-2015 11:58,201503,Non UK Reporting Airports     ,ISLE OF MAN                   , 1380 , 200 , 61901 , 0 , 7 , 0 , 16.552 , 14.548 , 0 , 210.223 
19-May-2015 11:58,201503,Non UK Reporting Airports     ,JERSEY                        , 1774 , 322 , 109721 , 885 , 1815 , 0 , 20.668 , 212.666 , 0.99 , 146.692 
19-May-2015 11:58,201503,Other UK Airports             ,ABERDEEN                      , 4541 , 4352 , 215390 , 66163 , 0 , 0 , 88.306 , 442.877 , 0.239 , 133.975 
19-May-2015 11:58,201503,Other UK Airports             ,BARRA                         , 52 , 0 , 594 , 0 , 0 , 0 , 1.191 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3318 , 68 , 209339 , 1074 , 0 , 0 , 55.522 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,BELFAST INTERNATIONAL         , 2424 , 532 , 326281 , 5206 , 0 , 220 , 0.712 , 2485.393 , 0 , 1354.505 
19-May-2015 11:58,201503,Other UK Airports             ,BENBECULA                     , 138 , 103 , 2629 , 0 , 0 , 0 , 0.614 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,BIGGIN HILL                   , 0 , 627 , 0 , 264 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,BIRMINGHAM                    , 6517 , 471 , 648797 , 80951 , 115 , 1007 , 701.845 , 17.05 , 6.238 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,BLACKPOOL                     , 0 , 612 , 0 , 1994 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,BOURNEMOUTH                   , 126 , 278 , 17442 , 9570 , 174 , 0 , 0 , 149.595 , 0 , 711.84 
19-May-2015 11:58,201503,Other UK Airports             ,BRISTOL                       , 3486 , 389 , 417159 , 30455 , 22 , 425 , 0.001 , 0 , 0.098 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,CAMBRIDGE                     , 36 , 4 , 235 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,CAMPBELTOWN                   , 78 , 7 , 608 , 0 , 0 , 0 , 0.018 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,CARDIFF WALES                 , 736 , 175 , 35904 , 24604 , 0 , 0 , 0.012 , 0 , 0 , 40.539 
19-May-2015 11:58,201503,Other UK Airports             ,CARLISLE                      , 0 , 41 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 174 , 9 , 24140 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,COVENTRY                      , 0 , 180 , 0 , 0 , 0 , 0 , 0 , 180.638 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,DONCASTER SHEFFIELD           , 191 , 163 , 28808 , 19869 , 0 , 0 , 0 , 189.383 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,DUNDEE                        , 97 , 21 , 1372 , 14 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,DURHAM TEES VALLEY            , 335 , 65 , 11841 , 138 , 17 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2066 , 2467 , 222218 , 35750 , 356 , 149 , 1.432 , 24527.335 , 0 , 2569.39 
19-May-2015 11:58,201503,Other UK Airports             ,EDINBURGH                     , 7874 , 722 , 774899 , 15336 , 7 , 0 , 10.164 , 1638.046 , 0 , 1447.685 
19-May-2015 11:58,201503,Other UK Airports             ,EXETER                        , 852 , 169 , 42941 , 12166 , 0 , 0 , 0 , 0 , 0 , 285.565 
