rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
19-May-2015 11:03,201503,Other UK Airports             ,ABERDEEN                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.239 , 0 , 0.113 , 133.862 
19-May-2015 11:03,201503,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6.417 , 0.043 , 0 , 0 
19-May-2015 11:03,201503,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1354.505 
19-May-2015 11:03,201503,Other UK Airports             ,BIRMINGHAM                    , 4.114 , 0 , 0 , 0 , 2.124 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 711.84 
19-May-2015 11:03,201503,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40.539 
19-May-2015 11:03,201503,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2569.39 
19-May-2015 11:03,201503,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 6.328 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1441.357 
19-May-2015 11:03,201503,Other UK Airports             ,EXETER                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 285.565 
19-May-2015 11:03,201503,London Area Airports          ,GATWICK                       , 281.865 , 0 , 0.044 , 0 , 240.836 , 0 , 0.67 , 0 , 0.612 , 0 , 0 , 0 
19-May-2015 11:03,201503,Other UK Airports             ,GLASGOW                       , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9.867 , 0 , 0 , 0 
19-May-2015 11:03,201503,Non UK Reporting Airports     ,GUERNSEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6.367 , 0.245 , 0 , 248.36 
19-May-2015 11:03,201503,London Area Airports          ,HEATHROW                      , 1455.005 , 0 , 0 , 0 , 6520.776 , 5.898 , 0 , 5.626 , 1.161 , 0 , 0 , 0 
19-May-2015 11:03,201503,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5.41 , 0 , 0 , 0 
19-May-2015 11:03,201503,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 210.223 
19-May-2015 11:03,201503,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.654 , 15.092 , 0 , 0 
19-May-2015 11:03,201503,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.99 , 0 , 0 , 146.692 
19-May-2015 11:03,201503,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.093 , 0 , 0 , 0 
19-May-2015 11:03,201503,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.6 , 14.8 , 0 , 0 
19-May-2015 11:03,201503,London Area Airports          ,LONDON CITY                   , 0.006 , 0 , 0 , 0 , 108.691 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,Other UK Airports             ,MANCHESTER                    , 0.189 , 0 , 0 , 0 , 324.729 , 0 , 0.003 , 0 , 0.013 , 0 , 0 , 0 
19-May-2015 11:03,201503,Other UK Airports             ,NEWCASTLE                     , 0 , 0 , 0 , 0 , 0 , 0 , 5.091 , 0 , 0.005 , 0 , 0 , 410.713 
19-May-2015 11:03,201503,London Area Airports          ,STANSTED                      , 0 , 0 , 0 , 2.7 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1662.087 
19-May-2015 11:03,201503,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.765 , 0 , 0 , 0 
