﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
05/10/2020 18:24,202007,Passenger,ACROPOLIS AVIATION LTD,12,2,15.8,38,236,236,0,44,0,0,20
05/10/2020 18:24,202007,Passenger,AIRTANKER SERVICES LTD,178,28,231.5,1962,50926,15699,0,7254,0,0,1460
05/10/2020 18:24,202007,Passenger,BRITISH AIRWAYS PLC,26,4,32.7,559,8712,4853,5.6,1231,1,42,552
05/10/2020 18:24,202007,Passenger,CATREUS AOC LTD,33,6,39.4,13,424,107,0,160,0,0,11
05/10/2020 18:24,202007,Passenger,EXECUJET EUROPE,9,1,10.4,8,121,69,0,13,0,0,7
05/10/2020 18:24,202007,Passenger,GAMA AVIATION (UK) LTD,1,2,1.3,16,8,6,0,1,0,0,1
05/10/2020 18:24,202007,Passenger,LONDON EXECUTIVE AVIATION LTD,70,36,93.5,83,944,254,0,303,0,0,25
05/10/2020 18:24,202007,Passenger,RVL AVIATION LTD,2,3,4.9,0,19,12,0,4,0,0,1
05/10/2020 18:24,202007,Passenger,SAXONAIR CHARTER LTD,7,2,9.3,4,73,15,0,9,0,0,1
05/10/2020 18:24,202007,Passenger,TAG AVIATION (UK) LTD,4,2,6,5,81,11,0,13,0,0,1
05/10/2020 18:24,202007,Passenger,TITAN AIRWAYS LTD,247,59,328.8,2988,37566,16522,0,3196,0,0,1421
05/10/2020 18:24,202007,Passenger,VOLUXIS LTD,33,7,40.1,9,408,132,0,32,0,0,12
05/10/2020 18:24,202007,Cargo Only,CARGOLOGICAIR LTD,363,57,456.2,0,0,0,2543.5,43129,0,18167,0
05/10/2020 18:24,202007,Cargo Only,DHL AIR LTD,854,305,1241,0,0,0,4876.8,42747,0,30111,0
05/10/2020 18:24,202007,Cargo Only,JOTA AVIATION LTD,2,2,4,0,0,0,7.1,26,0,17,0
05/10/2020 18:24,202007,Cargo Only,RVL AVIATION LTD,0,1,1,0,0,0,0,1,0,0,0
05/10/2020 18:24,202007,Cargo Only,WEST ATLANTIC UK LTD,52,20,78.6,0,0,0,50.1,774,0,258,0

