﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
05/10/2020 18:22,202007,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,5,6,9.4,119,180,171,0,29,0,0,17
05/10/2020 18:22,202007,Passenger,AURIGNY AIR SERVICES,6,5,10.7,279,744,329,0,79,0,0,27
05/10/2020 18:22,202007,Passenger,BRITISH AIRWAYS PLC,6,3,9.8,208,1040,423,0,106,0,0,40
05/10/2020 18:22,202007,Passenger,CATREUS AOC LTD,100,91,157.2,83,830,359,0,115,0,0,36
05/10/2020 18:22,202007,Passenger,EASTERN AIRWAYS,5,6,8.9,196,289,179,0,29,0,0,18
05/10/2020 18:22,202007,Passenger,EASYJET UK LTD,17,16,28.9,371,3072,1764,0,261,0,0,150
05/10/2020 18:22,202007,Passenger,EXECUJET EUROPE,16,11,23.3,66,221,95,0,24,0,0,9
05/10/2020 18:22,202007,Passenger,EXECUTIVE JET CHARTER LTD,15,12,20.5,51,191,62,0,15,0,0,6
05/10/2020 18:22,202007,Passenger,JET2.COM LTD,4,3,6.8,163,799,244,0,78,0,0,21
05/10/2020 18:22,202007,Passenger,JOTA AVIATION LTD,2,1,2.9,80,169,142,0,16,0,0,12
05/10/2020 18:22,202007,Passenger,LOGANAIR LTD,7,9,13.7,111,293,89,0,34,0,0,8
05/10/2020 18:22,202007,Passenger,LONDON EXECUTIVE AVIATION LTD,159,138,247.3,295,1652,732,0,359,0,0,73
05/10/2020 18:22,202007,Passenger,RVL AVIATION LTD,8,11,17,0,63,27,0,12,0,1,3
05/10/2020 18:22,202007,Passenger,SAXONAIR CHARTER LTD,23,15,32.5,93,243,130,0,28,0,0,13
05/10/2020 18:22,202007,Passenger,TAG AVIATION (UK) LTD,22,16,31.2,71,274,99,0,50,0,0,9
05/10/2020 18:22,202007,Passenger,TITAN AIRWAYS LTD,48,20,69.2,1231,7005,3066,0,596,0,0,269
05/10/2020 18:22,202007,Passenger,TUI AIRWAYS LTD,424,182,607.2,31142,91574,72873,5.7,10671,0,16,6597
05/10/2020 18:22,202007,Passenger,VOLUXIS LTD,86,59,129.6,38,812,471,0,65,0,0,40
05/10/2020 18:22,202007,Cargo Only,CARGOLOGICAIR LTD,1,2,2.8,0,0,0,24.4,142,0,15,0
05/10/2020 18:22,202007,Cargo Only,DHL AIR LTD,945,1222,1851.2,0,0,0,1757.1,32630,0,14410,0
05/10/2020 18:22,202007,Cargo Only,JOTA AVIATION LTD,41,44,59.5,0,0,0,19.1,450,140,35,0
05/10/2020 18:22,202007,Cargo Only,RVL AVIATION LTD,5,4,12.3,0,0,0,0,7,0,1,0
05/10/2020 18:22,202007,Cargo Only,TITAN AIRWAYS LTD,150,124,279.7,0,0,0,0,2555,0,1591,0
05/10/2020 18:22,202007,Cargo Only,TUI AIRWAYS LTD,7,3,10.2,0,0,0,0.3,146,0,1,0
05/10/2020 18:22,202007,Cargo Only,WEST ATLANTIC UK LTD,511,784,1028.6,0,0,0,3133.2,10736,566,3746,0

