﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
05/10/2020 18:29,202007,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3624
05/10/2020 18:29,202007,AIRBUS A318 100,86,0,20,0,116.2,0.0,311,1427,2765,2,224.7,4368
05/10/2020 18:29,202007,AIRBUS A319 100,958,0,1339,0,2010.6,0.0,97362,71650,126777,111,411.9,242424
05/10/2020 18:29,202007,AIRBUS A320 200,4888,0,4084,0,8265.6,0.0,396299,465839,867016,126,1631.4,275184
05/10/2020 18:29,202007,AIRBUS A320 200N,4210,0,2776,0,6782.1,0.0,269270,392082,738169,48,1455.0,103464
05/10/2020 18:29,202007,AIRBUS A321 200,1594,0,796,0,2408.2,0.0,92956,179066,365615,30,533.8,63336
05/10/2020 18:29,202007,AIRBUS A321 200N,871,0,630,0,1478.1,0.0,69067,95621,176185,19,356.3,37800
05/10/2020 18:29,202007,AIRBUS A330 200,178,0,28,0,231.5,0.0,1962,15698,50925,8,826.9,17472
05/10/2020 18:29,202007,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,0.0,21840
05/10/2020 18:29,202007,AIRBUS A340 600,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1560
05/10/2020 18:29,202007,AIRBUS A350 1000,826,1504,147,265,1032.8,1881.7,9174,51036,273725,10,5823.5,20760
05/10/2020 18:29,202007,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,22.5,26208
05/10/2020 18:29,202007,AIRBUS HELICOPTERS BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,4392
05/10/2020 18:29,202007,ATR ATR42 300,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
05/10/2020 18:29,202007,ATR ATR42 500,86,16,224,43,256.3,51.7,2692,982,4144,3,460.9,6336
05/10/2020 18:29,202007,ATR ATR72 200,76,0,271,0,246.8,0.0,5539,1417,5444,14,614.1,27312
05/10/2020 18:29,202007,BAE AVRO146RJ 100,4,0,17,0,11.1,0.0,680,168,407,1,62.0,2184
05/10/2020 18:29,202007,BAE AVRO146RJ 85,4,0,10,0,8.8,0.0,449,242,402,1,31.2,2184
05/10/2020 18:29,202007,BAE BAE146 200,4,0,15,0,8.9,0.0,614,146,334,1,0.0,1080
05/10/2020 18:29,202007,BAE BAE146 300,0,43,0,46,0.0,63.5,0,0,0,2,151.2,4200
05/10/2020 18:29,202007,BAE JETSTREAM 4100 4100,91,0,245,0,226.9,0.0,2079,801,2632,13,179.2,28392
05/10/2020 18:29,202007,BEECH 200 NO MASTER SERIES ASSIGNED,25,4,48,6,55.8,8.1,0,85,196,13,77.3,27936
05/10/2020 18:29,202007,BOEING 737 300,3,147,2,228,3.1,297.4,119,155,162,15,683.2,34848
05/10/2020 18:29,202007,BOEING 737 400,0,547,0,917,0.0,1183.5,0,0,0,14,2529.7,30576
05/10/2020 18:29,202007,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
05/10/2020 18:29,202007,BOEING 737 800,4714,278,2024,350,7026.2,491.3,191898,445670,890855,105,1313.1,224592
05/10/2020 18:29,202007,BOEING 747 400,0,364,0,59,0.0,459.0,0,0,0,40,1088.5,87360
05/10/2020 18:29,202007,BOEING 757 200,145,1079,37,1311,194.7,2056.9,2938,14462,30417,40,5739.7,92952
05/10/2020 18:29,202007,BOEING 767 300F,11,741,4,285,15.2,1095.7,1028,2744,3467,5,3548.4,11328
05/10/2020 18:29,202007,BOEING 777 200,814,1624,128,230,1016.7,2041.9,12551,80837,210086,45,7255.1,98280
05/10/2020 18:29,202007,BOEING 777 300ER,927,1389,92,166,1147.0,1727.8,7287,71625,275237,12,10022.2,26208
05/10/2020 18:29,202007,BOEING 787 10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,96
05/10/2020 18:29,202007,BOEING 787 8,98,1778,51,235,145.9,2204.3,7676,14213,24413,20,6851.4,43680
05/10/2020 18:29,202007,BOEING 787 9,2569,5093,349,705,3128.9,6314.8,19182,122767,569440,54,20211.3,117936
05/10/2020 18:29,202007,BOMBARDIER BD100 1A10,18,0,17,0,27.3,0.0,83,90,184,1,39.7,2184
05/10/2020 18:29,202007,BOMBARDIER BD700 1A10,123,0,42,0,155.4,0.0,130,402,1728,8,188.1,19032
