﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
10/5/2020 1:34:02 PM,202007,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,7,10,14,119,192,175,0,30,0,0,17
10/5/2020 1:34:02 PM,202007,Passenger,ACROPOLIS AVIATION LTD,12,2,16,38,236,236,0,44,0,0,20
10/5/2020 1:34:02 PM,202007,Passenger,AIRTANKER SERVICES LTD,178,28,232,1962,50926,15699,0,7254,0,0,1460
10/5/2020 1:34:02 PM,202007,Passenger,AURIGNY AIR SERVICES,28,257,116,6032,2157,1287,9,225,0,0,108
10/5/2020 1:34:02 PM,202007,Passenger,BA CITYFLYER LTD,195,200,360,9350,17828,11221,0,1783,0,0,1017
10/5/2020 1:34:02 PM,202007,Passenger,BLUE ISLANDS LIMITED,15,70,59,2321,1004,487,3,90,0,1,44
10/5/2020 1:34:02 PM,202007,Passenger,BRITISH AIRWAYS PLC,9237,4581,13830,397088,1978059,718768,9603,293509,4995,63086,70983
10/5/2020 1:34:02 PM,202007,Passenger,CATREUS AOC LTD,139,113,209,96,1300,487,0,280,0,0,48
10/5/2020 1:34:02 PM,202007,Passenger,EASTERN AIRWAYS,161,423,393,4850,7165,1972,0,716,0,0,197
10/5/2020 1:34:02 PM,202007,Passenger,EASYJET UK LTD,5931,4630,9765,451386,1067615,556119,0,90747,0,0,47280
10/5/2020 1:34:02 PM,202007,Passenger,EXECUJET EUROPE,24,12,34,74,343,164,0,37,0,0,16
10/5/2020 1:34:02 PM,202007,Passenger,EXECUTIVE JET CHARTER LTD,15,13,21,52,195,63,0,15,0,0,6
10/5/2020 1:34:02 PM,202007,Passenger,GAMA AVIATION (UK) LTD,1,2,1,16,8,6,0,1,0,0,1
10/5/2020 1:34:02 PM,202007,Passenger,JET2.COM LTD,4477,1922,6693,175899,849036,408182,0,82960,0,0,34698
10/5/2020 1:34:02 PM,202007,Passenger,JOTA AVIATION LTD,12,42,29,1743,1144,558,0,110,0,0,47
10/5/2020 1:34:02 PM,202007,Passenger,LOGANAIR LTD,546,2119,1725,19476,22362,7431,52,2389,1,15,632
10/5/2020 1:34:02 PM,202007,Passenger,LONDON EXECUTIVE AVIATION LTD,230,177,343,378,2607,991,0,663,0,0,99
10/5/2020 1:34:02 PM,202007,Passenger,RVL AVIATION LTD,22,43,48,0,175,69,0,32,0,1,7
10/5/2020 1:34:02 PM,202007,Passenger,SAXONAIR CHARTER LTD,31,17,42,97,316,144,0,37,0,0,14
10/5/2020 1:34:02 PM,202007,Passenger,TAG AVIATION (UK) LTD,29,25,42,98,379,119,0,68,0,0,10
10/5/2020 1:34:02 PM,202007,Passenger,TITAN AIRWAYS LTD,296,83,401,4405,44790,19645,0,3810,0,0,1694
10/5/2020 1:34:02 PM,202007,Passenger,TUI AIRWAYS LTD,424,182,607,31142,91574,72873,6,10671,0,16,6597
10/5/2020 1:34:02 PM,202007,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,240,30,291,1228,67717,9718,638,13516,0,5031,914
10/5/2020 1:34:02 PM,202007,Passenger,VOLUXIS LTD,119,68,171,49,1226,603,0,98,0,0,52
10/5/2020 1:34:02 PM,202007,Passenger,WIZZ AIR UK LTD,2114,1062,3199,117464,458749,225548,0,44383,0,0,21832
10/5/2020 1:34:02 PM,202007,Cargo,BRITISH AIRWAYS PLC,7617,1259,9723,0,0,0,20610,314255,4274,135514,3
10/5/2020 1:34:02 PM,202007,Cargo,CARGOLOGICAIR LTD,364,59,459,0,0,0,2568,43271,0,18182,0
10/5/2020 1:34:02 PM,202007,Cargo,DHL AIR LTD,1820,1596,3153,0,0,0,6634,76074,0,44741,0
10/5/2020 1:34:02 PM,202007,Cargo,JOTA AVIATION LTD,43,46,63,0,0,0,26,475,140,51,0
10/5/2020 1:34:02 PM,202007,Cargo,LOGANAIR LTD,16,43,52,0,0,0,98,82,45,0,0
10/5/2020 1:34:02 PM,202007,Cargo,RVL AVIATION LTD,19,40,50,0,0,0,0,28,0,1,0
10/5/2020 1:34:02 PM,202007,Cargo,TITAN AIRWAYS LTD,196,210,376,0,0,0,524,3330,278,1591,8
10/5/2020 1:34:02 PM,202007,Cargo,TUI AIRWAYS LTD,7,3,10,0,0,0,0,146,0,1,0
10/5/2020 1:34:02 PM,202007,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,4215,589,5215,0,0,0,10898,238550,0,79022,0
10/5/2020 1:34:02 PM,202007,Cargo,WEST ATLANTIC UK LTD,768,1282,1586,0,0,0,5850,15172,1667,4159,0

