﻿05/10/2020 17:36;202007;Passenger;AURIGNY AIR SERVICES;21;252;104.4;5751;1379;958;9.3;142;0;0;80
05/10/2020 17:36;202007;Passenger;BA CITYFLYER LTD;195;200;360.1;9350;17828;11221;0;1783;0;0;1017
05/10/2020 17:36;202007;Passenger;BLUE ISLANDS LIMITED;15;70;59;2321;1004;487;2.9;90;0;1;44
05/10/2020 17:36;202007;Passenger;BRITISH AIRWAYS PLC;9205;4574;13787.9;396321;1968307;713492;9597.2;292173;4994;63045;70391
05/10/2020 17:36;202007;Passenger;EASTERN AIRWAYS;148;391;366.2;3724;6329;1494;0;633;0;0;149
05/10/2020 17:36;202007;Passenger;EASYJET UK LTD;5914;4614;9735.8;451015;1064544;554355;0;90486;0;0;47130
05/10/2020 17:36;202007;Passenger;JET2.COM LTD;4472;1919;6685.9;175736;848237;407938;0;82882;0;0;34678
05/10/2020 17:36;202007;Passenger;LOGANAIR LTD;452;1846;1439.2;17033;18560;6177;43.9;1993;1;10;526
05/10/2020 17:36;202007;Passenger;VIRGIN ATLANTIC AIRWAYS LTD;240;30;291.1;1228;67717;9718;638;13516;0;5031;914
05/10/2020 17:36;202007;Passenger;WIZZ AIR UK LTD;2114;1062;3198.6;117464;458749;225548;0;44383;0;0;21832
05/10/2020 17:36;202007;Cargo Only;BRITISH AIRWAYS PLC;7646;1264;9758.80000000001;0;0;0;20610.3;315398;4274;135514;3
05/10/2020 17:36;202007;Cargo Only;VIRGIN ATLANTIC AIRWAYS LTD;4322;603;5337.4;0;0;0;10898.4;244231;0;79022;0

