﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2021 12:19,202010,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3720
13/01/2021 12:19,202010,AIRBUS A318 100,30,6,8,2,40.9,7.5,104,471,950,2,315.5,4416
13/01/2021 12:19,202010,AIRBUS A319 100,1953,0,2353,0,3817.6,0.0,155078,124723,277234,121,17851.5,244272
13/01/2021 12:19,202010,AIRBUS A320 200,9112,0,7279,0,15526.9,0.0,533861,696056,1568363,132,43427.0,283152
13/01/2021 12:19,202010,AIRBUS A320 200N,6868,0,4028,0,10861.9,0.0,338973,615498,1210155,50,36061.5,109800
13/01/2021 12:19,202010,AIRBUS A321 200,885,18,405,34,1339.7,38.5,44862,102271,201377,30,7985.0,66240
13/01/2021 12:19,202010,AIRBUS A321 200N,2937,0,1382,0,4456.1,0.0,153573,349727,640266,20,11351.2,43632
13/01/2021 12:19,202010,AIRBUS A330 200,182,0,39,0,248.2,0.0,1879,13283,52769,7,832.9,16656
13/01/2021 12:19,202010,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,0.0,22080
13/01/2021 12:19,202010,AIRBUS A350 1000,2386,395,398,94,3011.0,511.6,30407,176384,792539,12,9492.9,23016
13/01/2021 12:19,202010,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,0.0,26496
13/01/2021 12:19,202010,AIRBUS HELICOPTERS BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
13/01/2021 12:19,202010,ATR ATR42 300,37,0,154,0,139.0,0.0,2509,587,1682,1,59.6,2208
13/01/2021 12:19,202010,ATR ATR42 500,107,17,273,46,317.6,53.2,3454,1211,5126,4,1058.4,7992
13/01/2021 12:19,202010,ATR ATR72 200,144,0,478,0,465.7,0.0,8310,2502,10210,14,1160.6,30912
13/01/2021 12:19,202010,BAE AVRO146RJ 100,4,0,15,0,9.8,0.0,565,165,408,1,33.8,2208
13/01/2021 12:19,202010,BAE AVRO146RJ 85,2,0,10,0,6.4,0.0,390,94,230,1,46.3,2208
13/01/2021 12:19,202010,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,0,11.7,1104
13/01/2021 12:19,202010,BAE BAE146 300,0,66,0,64,0.0,97.8,0,0,0,2,214.7,4416
13/01/2021 12:19,202010,BAE JETSTREAM 4100 4100,107,0,290,0,270.8,0.0,2754,1040,3097,13,791.9,28704
13/01/2021 12:19,202010,BEECH 200 NO MASTER SERIES ASSIGNED,17,1,37,3,43.4,3.9,0,34,135,15,253.0,30624
13/01/2021 12:19,202010,BOEING 737 300,35,124,21,173,51.1,248.7,1140,1959,2179,15,978.1,33120
13/01/2021 12:19,202010,BOEING 737 400,0,400,0,685,0.0,872.1,0,0,0,13,3339.4,30792
13/01/2021 12:19,202010,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
13/01/2021 12:19,202010,BOEING 737 800,6528,91,2420,111,9556.0,162.2,266077,778221,1233858,104,37986.8,233064
13/01/2021 12:19,202010,BOEING 747 400,0,528,0,80,0.0,649.5,0,0,0,37,1340.5,18408
13/01/2021 12:19,202010,BOEING 757 200,292,1202,90,1440,408.8,2306.0,12230,40638,62483,38,8625.3,86688
13/01/2021 12:19,202010,BOEING 767 300F,109,746,40,250,158.0,1074.0,10712,30049,35914,6,3728.7,13248
13/01/2021 12:19,202010,BOEING 777 200,4595,1071,727,133,5868.4,1379.2,69700,440534,1140665,45,10496.5,94944
13/01/2021 12:19,202010,BOEING 777 300ER,2471,890,311,120,3096.4,1129.0,31185,229478,725247,12,9101.7,26496
13/01/2021 12:19,202010,BOEING 787 10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
13/01/2021 12:19,202010,BOEING 787 8,2487,450,499,46,3258.4,554.1,50098,232919,548933,20,6935.0,44160
13/01/2021 12:19,202010,BOEING 787 9,7310,1740,1058,263,9101.8,2174.7,79036,471879,1739195,54,28768.4,119232
13/01/2021 12:19,202010,BOMBARDIER BD100 1A10,22,0,12,0,31.2,0.0,49,91,217,1,120.4,2208
13/01/2021 12:19,202010,BOMBARDIER BD700 1A10,131,0,31,0,163.2,0.0,111,525,1847,8,394.0,13992
13/01/2021 12:19,202010,BOMBARDIER BD700 1A11,7,0,4,0,8.9,0.0,13,25,93,2,55.1,4416
13/01/2021 12:19,202010,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,16,0,450,0,112.8,0.0,1346,63,130,2,313.9,4416
13/01/2021 12:19,202010,CANADAIR CL600 2B16 600,17,0,8,0,23.6,0.0,23,52,203,8,203.0,17664
13/01/2021 12:19,202010,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
13/01/2021 12:19,202010,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,7.7,2208
13/01/2021 12:19,202010,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,1.3,6624
13/01/2021 12:19,202010,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
13/01/2021 12:19,202010,CESSNA 525 NO MASTER SERIES ASSIGNED,8,0,7,0,12.9,0.0,0,24,45,3,101.9,6624
