﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
12/01/2021 23:17,202010,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,13,4,19.2,232,805,752,0,132,0,0,75
12/01/2021 23:17,202010,Passenger,ACROPOLIS AVIATION LTD,15,5,19.7,49,281,205,0,52,0,0,18
12/01/2021 23:17,202010,Passenger,AIRTANKER SERVICES LTD,165,26,218.6,1879,47501,11944,0,6751,0,0,1137
12/01/2021 23:17,202010,Passenger,CATREUS AOC LTD,53,10,65,37,654,196,0,228,0,0,20
12/01/2021 23:17,202010,Passenger,CONCIERGE U LTD,16,4,19.2,12,225,101,0,47,0,0,10
12/01/2021 23:17,202010,Passenger,EXECUJET EUROPE,20,4,25.9,28,284,187,0,30,0,0,19
12/01/2021 23:17,202010,Passenger,JET2.COM LTD,4,2,6.5,109,809,233,0,79,0,0,20
12/01/2021 23:17,202010,Passenger,LONDON EXECUTIVE AVIATION LTD,120,39,162.6,116,1577,344,0,546,0,0,34
12/01/2021 23:17,202010,Passenger,RVL AVIATION LTD,5,5,11.5,0,42,9,0,8,0,0,1
12/01/2021 23:17,202010,Passenger,RYANAIR UK LTD,28,14,43,0,5385,3495,0,584,0,0,284
12/01/2021 23:17,202010,Passenger,TAG AVIATION (UK) LTD,26,11,33.4,29,458,105,0,76,0,0,9
12/01/2021 23:17,202010,Passenger,TITAN AIRWAYS LTD,147,39,199.5,1532,24666,8642,21.5,2103,0,124,731
12/01/2021 23:17,202010,Passenger,TUI AIRWAYS LTD,438,157,637.5,23235,96401,71433,20.9,11354,0,62,6469
12/01/2021 23:17,202010,Passenger,VOLUXIS LTD,28,5,34.1,23,416,131,0,45,0,0,11
12/01/2021 23:17,202010,Cargo Only,CARGOLOGICAIR LTD,526,77,645,0,0,0,5829.7,62490,0,40347,0
12/01/2021 23:17,202010,Cargo Only,DHL AIR LTD,919,288,1308.6,0,0,0,3839.4,45711,0,31762,0
12/01/2021 23:17,202010,Cargo Only,JOTA AVIATION LTD,4,2,5.9,0,0,0,9.8,40,0,17,0
12/01/2021 23:17,202010,Cargo Only,TITAN AIRWAYS LTD,6,2,7.5,0,0,0,1.4,16,0,4,0
12/01/2021 23:17,202010,Cargo Only,TUI AIRWAYS LTD,6,2,7.8,0,0,0,0.8,181,0,2,0
12/01/2021 23:17,202010,Cargo Only,WEST ATLANTIC UK LTD,52,20,82.5,0,0,0,52.1,774,0,269,0

