﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/02/2022 17:00,202110,202010,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1914,1914,0,561,561,0,241.17647
15/02/2022 17:00,202110,202010,Other Reporting Airports,ABERDEEN,BIRMINGHAM,2836,2836,0,645,645,0,339.68992
15/02/2022 17:00,202110,202010,Other Reporting Airports,ABERDEEN,BRISTOL,5107,5107,0,113,113,0,4419.46903
15/02/2022 17:00,202110,202010,Other Reporting Airports,ABERDEEN,EDINBURGH,25,25,0,7,7,0,257.14286
15/02/2022 17:00,202110,202010,Other Reporting Airports,ABERDEEN,EXETER,426,426,0,10,10,0,4160
15/02/2022 17:00,202110,202010,Other Reporting Airports,ABERDEEN,HUMBERSIDE,992,992,0,673,673,0,47.3997
15/02/2022 17:00,202110,202010,Other Reporting Airports,ABERDEEN,INVERNESS,0,0,0,37,37,0,-100
15/02/2022 17:00,202110,202010,Other Reporting Airports,ABERDEEN,JERSEY,44,44,0,0,0,0,0
15/02/2022 17:00,202110,202010,Other Reporting Airports,ABERDEEN,KIRKWALL,3526,3526,0,1376,1376,0,156.25
15/02/2022 17:00,202110,202010,Other Reporting Airports,ABERDEEN,MANCHESTER,5992,5992,0,1217,1217,0,392.35826
15/02/2022 17:00,202110,202010,Other Reporting Airports,ABERDEEN,NEWCASTLE,455,455,0,320,320,0,42.1875
15/02/2022 17:00,202110,202010,Other Reporting Airports,ABERDEEN,NEWQUAY,1830,1830,0,0,0,0,0
15/02/2022 17:00,202110,202010,Other Reporting Airports,ABERDEEN,NORWICH,1958,1958,0,1282,1282,0,52.73011
15/02/2022 17:00,202110,202010,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,0,0,0,400,400,0,-100
15/02/2022 17:00,202110,202010,Other Reporting Airports,ABERDEEN,SUMBURGH,7470,5019,2451,5532,2382,3150,35.03254
15/02/2022 17:00,202110,202010,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,688,688,0,863,863,0,-20.2781
15/02/2022 17:00,202110,202010,Other Reporting Airports,ALDERNEY,GUERNSEY,3318,3318,0,3441,3441,0,-3.57454
15/02/2022 17:00,202110,202010,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1348,1348,0,0,0,0,0
15/02/2022 17:00,202110,202010,Other Reporting Airports,BARRA,GLASGOW,928,928,0,647,647,0,43.43122
15/02/2022 17:00,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,5893,5893,0,2026,2026,0,190.86871
15/02/2022 17:00,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,640,640,0,0,0,0,0
15/02/2022 17:00,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,783,783,0,236,236,0,231.77966
15/02/2022 17:00,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,0,0,0,1865,1865,0,-100
15/02/2022 17:00,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,3883,3883,0,1446,1446,0,168.53389
15/02/2022 17:00,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1994,1994,0,723,723,0,175.7953
15/02/2022 17:00,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,5525,5525,0,796,796,0,594.09548
15/02/2022 17:00,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1733,1733,0,396,396,0,337.62626
15/02/2022 17:00,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,4740,4740,0,2139,2139,0,121.59888
15/02/2022 17:00,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,5263,5263,0,2605,2605,0,102.03455
15/02/2022 17:00,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,2245,2245,0,1049,1049,0,114.01335
15/02/2022 17:00,202110,202010,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,705,705,0,199,199,0,254.27136
15/02/2022 17:00,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,23243,23243,0,9534,9534,0,143.79064
15/02/2022 17:00,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,BOURNEMOUTH,1800,1800,0,0,0,0,0
15/02/2022 17:00,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,24867,24867,0,7895,7895,0,214.9715
15/02/2022 17:00,202110,202010,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,0,0,0,82,0,82,-100
