﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,ABERDEEN,139315,70224,98.386591,139315,70223,98.389417,0,1,Null
2/15/2022 5:04:25 PM,202110,202010,Non UK Reporting Airports,ALDERNEY,4666,3441,35.600116,4666,3441,35.600116,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,BARRA,928,647,43.431221,928,647,43.431221,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,BELFAST CITY (GEORGE BEST),111897,37139,201.292442,111897,37139,201.292442,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,BELFAST INTERNATIONAL,371310,109789,238.203281,371310,109789,238.203281,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,BENBECULA,2459,916,168.449782,2459,916,168.449782,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,BIGGIN HILL,331,60,451.666667,331,60,451.666667,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,BIRMINGHAM,502285,144353,247.956052,501961,144240,248.004021,324,113,186.725664
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,BLACKPOOL,0,852,Null,0,852,Null,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,BOURNEMOUTH,47422,7362,544.145613,47281,7362,542.230372,141,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,BRISTOL,446082,105965,320.971075,445796,105965,320.701175,286,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,CAMPBELTOWN,33,256,-87.109375,33,225,-85.333333,0,31,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,CARDIFF WALES,24712,8417,193.596293,24571,8417,191.921112,141,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,CITY OF DERRY (EGLINTON),7752,3631,113.494905,7752,3631,113.494905,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,DONCASTER SHEFFIELD,61181,22831,167.973370,61181,22738,169.069399,0,93,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,DUNDEE,2912,908,220.704846,2912,908,220.704846,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,EAST MIDLANDS INTERNATIONAL,212960,65826,223.519582,212879,65826,223.396530,81,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,EDINBURGH,587376,164389,257.308579,587277,163888,258.340452,99,501,-80.239521
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,EXETER,25301,4280,491.144860,25301,4280,491.144860,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,London Area Airports,GATWICK,1131302,401240,181.951451,1131190,401196,181.954456,112,44,154.545455
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,GLASGOW,386666,106181,264.157429,386349,105871,264.924295,317,310,2.258065
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,GLOUCESTERSHIRE,0,5,Null,0,5,Null,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,Non UK Reporting Airports,GUERNSEY,46272,7145,547.613716,46220,7145,546.885934,52,0,Null
2/15/2022 5:04:25 PM,202110,202010,London Area Airports,HEATHROW,3043580,1245550,144.356308,3043258,1245508,144.338696,322,42,666.666667
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,HUMBERSIDE,3315,2322,42.764858,3315,2322,42.764858,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,INVERNESS,59900,22318,168.393225,59900,22009,172.161389,0,309,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,ISLAY,2037,793,156.872636,2029,781,159.795134,8,12,-33.333333
2/15/2022 5:04:25 PM,202110,202010,Non UK Reporting Airports,ISLE OF MAN,33129,3096,970.058140,33129,3096,970.058140,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8688,7522,15.501196,8688,7522,15.501196,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,Non UK Reporting Airports,JERSEY,111471,21322,422.798049,111459,21322,422.741769,12,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,KIRKWALL,10510,5270,99.430740,9560,4445,115.073116,950,825,15.151515
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,LANDS END (ST JUST),6540,5692,14.898103,6540,5679,15.161120,0,13,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,LEEDS BRADFORD,177258,41447,327.673897,177168,41447,327.456752,90,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,LERWICK (TINGWALL),267,171,56.140351,267,171,56.140351,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,LIVERPOOL (JOHN LENNON),216899,66247,227.409543,216899,66247,227.409543,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,London Area Airports,LONDON CITY,148889,17966,728.726483,148889,17966,728.726483,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,London Area Airports,LUTON,766115,302882,152.941740,766115,302882,152.941740,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,MANCHESTER,1202621,398175,202.033277,1202502,398110,202.052699,119,65,83.076923
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,NEWCASTLE,224517,58909,281.125125,224371,57238,291.996576,146,1671,-91.262717
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,NEWQUAY,12873,6386,101.581585,12828,6386,100.876918,45,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,NORWICH,15857,8929,77.589876,15857,8929,77.589876,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,OXFORD (KIDLINGTON),0,130,Null,0,130,Null,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,PRESTWICK,19054,6146,210.022779,18820,6146,206.215425,234,0,Null
2/15/2022 5:04:25 PM,202110,202010,Other UK Airports,SOUTHAMPTON,44204,10897,305.652932,44204,10897,305.652932,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,London Area Airports,SOUTHEND,24555,6335,287.608524,24555,6335,287.608524,0,0,Null
2/15/2022 5:04:25 PM,202110,202010,London Area Airports,STANSTED,1340168,399713,235.282565,1340097,397500,237.131321,71,2213,-96.791685
