run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:07,199811,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 68 , 0 , 76.4705882352941 , 20.5882352941176 , 2.94117647058824 , 0 , 0 , 0 , 8.20588235294118 , 0 , 63 , 68.2539682539683 , 11.984126984127 
06-Jan-2004 14:07,199811,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 68 , 0 , 83.8235294117647 , 13.2352941176471 , 2.94117647058824 , 0 , 0 , 0 , 5.91176470588235 , 0 , 63 , 80.9523809523809 , 8.23809523809524 
06-Jan-2004 14:07,199811,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 71 , 0 , 59.1549295774648 , 33.8028169014084 , 4.22535211267606 , 2.8169014084507 , 0 , 0 , 13.7323943661972 , 1 , 50 , 62 , 14.28 
06-Jan-2004 14:07,199811,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 72 , 0 , 91.6666666666667 , 4.16666666666667 , 2.77777777777778 , 1.38888888888889 , 0 , 0 , 7.45833333333333 , 0 , 50 , 94 , 4.44 
06-Jan-2004 14:07,199811,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 105 , 0 , 60 , 32.3809523809524 , 6.66666666666667 , 0.952380952380952 , 0 , 0 , 11.9809523809524 , 2 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 106 , 0 , 75.4716981132076 , 16.9811320754717 , 6.60377358490566 , 0.943396226415094 , 0 , 0 , 10.4811320754717 , 1 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 115 
06-Jan-2004 14:07,199811,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
06-Jan-2004 14:07,199811,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 45.4545454545455 , 30.7727272727273 
06-Jan-2004 14:07,199811,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 54.5454545454545 , 40.5909090909091 
06-Jan-2004 14:07,199811,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-15 
06-Jan-2004 14:07,199811,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 43.8 , 0 , 5 , 80 , 30.6 
06-Jan-2004 14:07,199811,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 5 , 0 , 40 , 20 , 0 , 20 , 20 , 0 , 65 , 0 , 5 , 40 , 46.8 
06-Jan-2004 14:07,199811,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 18.6 , 0 , 4 , 50 , 20.75 
06-Jan-2004 14:07,199811,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 100 , 4.5 
06-Jan-2004 14:07,199811,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.75 , 0 , 4 , 75 , 10 
06-Jan-2004 14:07,199811,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 100 , 2.75 
06-Jan-2004 14:07,199811,BIRMINGHAM,DENMARK,BILLUND,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
06-Jan-2004 14:07,199811,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 83 , 1 , 91.566265060241 , 3.6144578313253 , 2.40963855421687 , 1.20481927710843 , 1.20481927710843 , 0 , 6.90361445783133 , 2 , 44 , 86.3636363636364 , 6.68181818181818 
06-Jan-2004 14:07,199811,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 84 , 0 , 91.6666666666667 , 4.76190476190476 , 1.19047619047619 , 2.38095238095238 , 0 , 0 , 4.01190476190476 , 2 , 44 , 86.3636363636364 , 6.06818181818182 
06-Jan-2004 14:07,199811,BIRMINGHAM,DENMARK,COPENHAGEN,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
06-Jan-2004 14:07,199811,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 174 , 0 , 4 , 50 ,-8.25 
06-Jan-2004 14:07,199811,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 15.5 
06-Jan-2004 14:07,199811,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 1 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 9 
06-Jan-2004 14:07,199811,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
06-Jan-2004 14:07,199811,BIRMINGHAM,FINLAND,HELSINKI,AIR EUROPA,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 338 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 39 , 0 , 48.7179487179487 , 35.8974358974359 , 12.8205128205128 , 2.56410256410256 , 0 , 0 , 20.5641025641026 , 1 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 39 , 0 , 66.6666666666667 , 28.2051282051282 , 5.12820512820513 , 0 , 0 , 0 , 11.6153846153846 , 1 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 29 , 0 , 82.7586206896552 , 13.7931034482759 , 3.44827586206897 , 0 , 0 , 0 ,-0.137931034482759 , 0 , 28 , 92.8571428571429 , 0.535714285714286 
06-Jan-2004 14:07,199811,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 29 , 0 , 86.2068965517241 , 3.44827586206897 , 10.3448275862069 , 0 , 0 , 0 , 5.86206896551724 , 0 , 28 , 85.7142857142857 , 10.1785714285714 
06-Jan-2004 14:07,199811,BIRMINGHAM,FRANCE,MULHOUSE HABSHEIM,CORSAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
06-Jan-2004 14:07,199811,BIRMINGHAM,FRANCE,MULHOUSE HABSHEIM,CORSAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-8 
06-Jan-2004 14:07,199811,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 137 , 0 , 56.9343065693431 , 25.5474452554745 , 10.2189781021898 , 6.56934306569343 , 0 , 0.72992700729927 , 23.0802919708029 , 0 , 135 , 77.037037037037 , 8.66666666666667 
06-Jan-2004 14:07,199811,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 137 , 0 , 79.5620437956204 , 10.2189781021898 , 4.37956204379562 , 5.83941605839416 , 0 , 0 , 12.4744525547445 , 0 , 135 , 85.9259259259259 , 6.51851851851852 
06-Jan-2004 14:07,199811,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 141 , 0 , 72.3404255319149 , 10.6382978723404 , 9.21985815602837 , 7.09219858156028 , 0 , 0.709219858156028 , 23.177304964539 , 0 , 131 , 82.4427480916031 , 5.80916030534351 
06-Jan-2004 14:07,199811,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 142 , 0 , 65.4929577464789 , 14.7887323943662 , 11.9718309859155 , 7.74647887323944 , 0 , 0 , 19.0422535211268 , 0 , 133 , 75.187969924812 , 14.9548872180451 
06-Jan-2004 14:07,199811,BIRMINGHAM,FRANCE,TOURS,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 26 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 3.92307692307692 , 0 , 24 , 100 ,-4.04166666666667 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 8.53846153846154 , 0 , 24 , 95.8333333333333 , 1.54166666666667 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 102 , 0 , 88.2352941176471 , 8.8235294117647 , 2.94117647058824 , 0 , 0 , 0 , 1.03921568627451 , 0 , 99 , 93.939393939394 ,-0.808080808080808 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 103 , 0 , 85.4368932038835 , 9.70873786407767 , 2.9126213592233 , 1.94174757281553 , 0 , 0 , 6.00970873786408 , 0 , 98 , 97.9591836734694 , 3.54081632653061 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 71 , 0 , 90.1408450704225 , 7.04225352112676 , 2.8169014084507 , 0 , 0 , 0 , 3.26760563380282 , 1 , 68 , 94.1176470588235 , 0.264705882352941 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 71 , 0 , 80.2816901408451 , 16.9014084507042 , 2.8169014084507 , 0 , 0 , 0 , 8.91549295774648 , 1 , 68 , 85.2941176470588 , 9.55882352941176 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 77 , 0 , 84.4155844155844 , 9.09090909090909 , 5.19480519480519 , 1.2987012987013 , 0 , 0 , 3.18181818181818 , 0 , 74 , 91.8918918918919 ,-0.878378378378378 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 77 , 0 , 90.9090909090909 , 7.79220779220779 , 0 , 1.2987012987013 , 0 , 0 , 4.74025974025974 , 0 , 75 , 92 , 3.6 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 56 , 0 , 58.9285714285714 , 26.7857142857143 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 18.5714285714286 , 0 , 60 , 90 , 4.08333333333333 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 56 , 0 , 82.1428571428572 , 7.14285714285714 , 3.57142857142857 , 5.35714285714286 , 1.78571428571429 , 0 , 11.7857142857143 , 0 , 60 , 100 , 1.01666666666667 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.04761904761905 , 0 , 12 , 75 , 9.75 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.6666666666667 , 0 , 12 , 91.6666666666667 ,-4.83333333333333 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,LEIPZIG,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,LEIPZIG,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.86666666666667 , 0 , 22 , 95.4545454545455 ,-11.5 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 6.33333333333333 , 0 , 22 , 90.9090909090909 , 4.77272727272727 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 58 , 0 , 67.2413793103448 , 22.4137931034483 , 8.62068965517241 , 1.72413793103448 , 0 , 0 , 12.7241379310345 , 2 , 58 , 98.2758620689655 ,-6.36206896551724 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 59 , 0 , 91.5254237288136 , 8.47457627118644 , 0 , 0 , 0 , 0 , 4.01694915254237 , 1 , 58 , 96.551724137931 , 4.87931034482759 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 72 , 0 , 86.1111111111111 , 6.94444444444444 , 4.16666666666667 , 2.77777777777778 , 0 , 0 , 3.76388888888889 , 0 , 43 , 100 ,-8.93023255813953 
06-Jan-2004 14:07,199811,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 73 , 0 , 93.1506849315068 , 5.47945205479452 , 0 , 1.36986301369863 , 0 , 0 , 4.68493150684932 , 0 , 43 , 97.6744186046512 , 2.48837209302326 
06-Jan-2004 14:07,199811,BIRMINGHAM,GREECE,KOS,EXCEL AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
06-Jan-2004 14:07,199811,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
06-Jan-2004 14:07,199811,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 0 , 25 , 25 , 25 , 25 , 0 , 130.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 5 , 80 , 17.6 
06-Jan-2004 14:07,199811,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 4 , 100 , 6.25 
06-Jan-2004 14:07,199811,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 0 , 10 , 0 , 0 , 2.23333333333333 , 0 , 50 , 96 ,-3.26 
06-Jan-2004 14:07,199811,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 50 , 0 , 86 , 4 , 4 , 6 , 0 , 0 , 12.26 , 0 , 50 , 82 , 13.2 
06-Jan-2004 14:07,199811,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,A,S, 14 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 8.85714285714286 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,D,S, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 140 , 0 , 90 , 5 , 2.85714285714286 , 2.14285714285714 , 0 , 0 , 1.79285714285714 , 1 , 115 , 93.9130434782609 ,-0.947826086956522 
06-Jan-2004 14:07,199811,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 121 , 0 , 90.0826446280992 , 4.13223140495868 , 3.30578512396694 , 1.65289256198347 , 0.826446280991736 , 0 , 8.11570247933884 , 0 , 115 , 91.304347826087 , 6.33913043478261 
06-Jan-2004 14:07,199811,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 132 , 2 , 93.1818181818182 , 5.3030303030303 , 1.51515151515152 , 0 , 0 , 0 , 0.803030303030303 , 15 , 135 , 85.9259259259259 , 3.58518518518519 
06-Jan-2004 14:07,199811,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 132 , 2 , 84.8484848484848 , 10.6060606060606 , 3.03030303030303 , 1.51515151515152 , 0 , 0 , 8.4469696969697 , 15 , 135 , 79.2592592592593 , 10.2962962962963 
06-Jan-2004 14:07,199811,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,A,S, 30 , 0 , 83.3333333333333 , 3.33333333333333 , 3.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 9.13333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,D,S, 30 , 0 , 86.6666666666667 , 0 , 3.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 17.9333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 70 , 0 , 94.2857142857143 , 4.28571428571429 , 1.42857142857143 , 0 , 0 , 0 ,-8.1 , 2 , 67 , 85.0746268656716 , 2.17910447761194 
06-Jan-2004 14:07,199811,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 71 , 0 , 91.5492957746479 , 1.40845070422535 , 4.22535211267606 , 2.8169014084507 , 0 , 0 , 5.80281690140845 , 1 , 68 , 79.4117647058824 , 12.7205882352941 
06-Jan-2004 14:07,199811,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 4 , 50 , 37.25 
06-Jan-2004 14:07,199811,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 1 , 4 , 50 , 22.5 
06-Jan-2004 14:07,199811,BIRMINGHAM,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 1 , 100 , 5 
06-Jan-2004 14:07,199811,BIRMINGHAM,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 100 , 5 
06-Jan-2004 14:07,199811,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 92 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,BIRMINGHAM,MALTA,MALTA,AIR 2000,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.5 , 0 , 4 , 50 , 23.25 
06-Jan-2004 14:07,199811,BIRMINGHAM,MALTA,MALTA,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 4 , 100 , 4 
06-Jan-2004 14:07,199811,BIRMINGHAM,MALTA,MALTA,AIR MALTA,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 1.25 , 0 , 4 , 100 ,-31.25 
06-Jan-2004 14:07,199811,BIRMINGHAM,MALTA,MALTA,AIR MALTA,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.5 , 0 , 4 , 100 ,-3.25 
06-Jan-2004 14:07,199811,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 44.5 , 0 , 4 , 50 , 102.5 
06-Jan-2004 14:07,199811,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.25 , 0 , 4 , 100 , 2 
06-Jan-2004 14:07,199811,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 15.75 , 0 , 4 , 25 , 29.75 
06-Jan-2004 14:07,199811,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 3 , 1 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14 , 1 , 4 , 25 , 37.25 
06-Jan-2004 14:07,199811,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,A,S, 108 , 0 , 80.5555555555556 , 12.037037037037 , 1.85185185185185 , 5.55555555555556 , 0 , 0 , 10.3703703703704 , 3 , 97 , 82.4742268041237 , 12.680412371134 
06-Jan-2004 14:07,199811,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,D,S, 109 , 0 , 81.651376146789 , 9.1743119266055 , 2.75229357798165 , 5.5045871559633 , 0.917431192660551 , 0 , 11.5963302752294 , 2 , 97 , 81.4432989690722 , 12.3917525773196 
06-Jan-2004 14:07,199811,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 162 , 0 , 74.6913580246914 , 14.8148148148148 , 6.79012345679012 , 3.7037037037037 , 0 , 0 , 7.80246913580247 , 1 , 160 , 80 , 8.9375 
06-Jan-2004 14:07,199811,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 161 , 0 , 68.3229813664596 , 15.527950310559 , 6.83229813664596 , 9.3167701863354 , 0 , 0 , 17.3291925465839 , 2 , 163 , 67.4846625766871 , 19.7361963190184 
06-Jan-2004 14:07,199811,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,A,S, 42 , 0 , 80.9523809523809 , 11.9047619047619 , 2.38095238095238 , 4.76190476190476 , 0 , 0 , 6.02380952380952 , 0 , 36 , 50 , 14.1388888888889 
06-Jan-2004 14:07,199811,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,D,S, 41 , 0 , 78.0487804878049 , 12.1951219512195 , 4.8780487804878 , 4.8780487804878 , 0 , 0 , 9.41463414634146 , 1 , 36 , 69.4444444444444 , 10.5833333333333 
06-Jan-2004 14:07,199811,BIRMINGHAM,NORWAY,KRISTIANSAND (KJEVIK),AIR EUROPA,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 1 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 28.5 , 0 , 5 , 60 , 9.4 
06-Jan-2004 14:07,199811,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8.6 , 0 , 4 , 75 , 6 
06-Jan-2004 14:07,199811,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 4 , 75 , 16 
06-Jan-2004 14:07,199811,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 3 , 66.6666666666667 , 11.6666666666667 
06-Jan-2004 14:07,199811,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,A,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 0 , 25.5 
06-Jan-2004 14:07,199811,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 138 
