run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 10:58,199803,BIRMINGHAM,AIRPORT TOTAL,6438,39,81.62472818,8.822615719,5.063684374,4.287045666,0.170860516,3.11E-02,8,114,5892,83.97827563,7
06/01/2004 10:58,199803,BIRMINGHAM,AMSTERDAM,555,0,68.82882883,10.27027027,9.72972973,10.99099099,0.18018018,0,17,15,501,79.24151697,9
06/01/2004 10:58,199803,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),592,15,54.22297297,18.91891892,13.34459459,11.82432432,1.351351351,0.337837838,27,7,604,56.29139073,28
06/01/2004 10:58,199803,BIRMINGHAM,DUBLIN,535,11,81.12149533,11.40186916,4.112149533,3.177570093,0.186915888,0,8,33,605,88.76033058,4
06/01/2004 10:58,199803,BIRMINGHAM,PALMA DE MALLORCA,36,0,38.88888889,19.44444444,33.33333333,8.333333333,0,0,28,0,38,60.52631579,42
06/01/2004 10:58,199803,BIRMINGHAM,PARIS (CHARLES DE GAULLE),568,0,81.33802817,8.626760563,5.281690141,4.753521127,0,0,10,1,505,85.54455446,6
06/01/2004 10:58,199803,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5846,24,84.39958946,7.800205269,4.225111187,3.523776941,5.13E-02,0,7,107,5288,87.14069592,5
06/01/2004 10:58,199803,EDINBURGH,AIRPORT TOTAL,5492,43,79.80699199,11.68973052,5.60815732,2.640203933,0.218499636,3.64E-02,9,89,5017,80.58600757,10
06/01/2004 10:58,199803,EDINBURGH,AMSTERDAM,296,0,69.25675676,17.56756757,7.77027027,5.405405405,0,0,14,2,200,71.5,13
06/01/2004 10:58,199803,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),36,2,36.11111111,16.66666667,25,16.66666667,5.555555556,0,40,1,43,51.1627907,25
06/01/2004 10:58,199803,EDINBURGH,DUBLIN,178,2,88.20224719,5.617977528,4.494382022,1.685393258,0,0,5,10,209,78.46889952,10
06/01/2004 10:58,199803,EDINBURGH,PALMA DE MALLORCA,8,0,0,12.5,62.5,25,0,0,58,0,0,0,0
06/01/2004 10:58,199803,EDINBURGH,PARIS (CHARLES DE GAULLE),206,1,73.78640777,18.44660194,6.310679612,1.45631068,0,0,9,7,219,72.14611872,12
06/01/2004 10:58,199803,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5456,41,80.09530792,11.6568915,5.480205279,2.547653959,0.183284457,3.67E-02,9,88,4974,80.84036992,10
06/01/2004 10:58,199803,GATWICK,AIRPORT TOTAL,18328,73,72.88847665,14.63334788,7.589480576,4.042994326,0.621999127,0.22370144,14,261,16824,63.84926296,22
06/01/2004 10:58,199803,GATWICK,AMSTERDAM,514,0,55.83657588,17.89883268,13.81322957,12.25680934,0.194552529,0,23,6,492,72.35772358,13
06/01/2004 10:58,199803,GATWICK,ATHENS,115,0,74.7826087,15.65217391,7.826086957,0,0,1.739130435,14,2,140,52.85714286,25
06/01/2004 10:58,199803,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),3122,28,56.4061499,19.12235746,13.70916079,8.488148623,1.601537476,0.67264574,29,85,3413,40.52153531,47
06/01/2004 10:58,199803,GATWICK,DUBLIN,486,2,81.48148148,9.670781893,5.967078189,1.646090535,1.028806584,0.205761317,10,14,504,79.16666667,13
06/01/2004 10:58,199803,GATWICK,NEW YORK (JF KENNEDY),62,0,80.64516129,11.29032258,4.838709677,3.225806452,0,0,8,0,60,63.33333333,33
06/01/2004 10:58,199803,GATWICK,PALMA DE MALLORCA,124,0,64.51612903,24.19354839,7.258064516,3.225806452,0,0.806451613,16,2,77,45.45454545,56
06/01/2004 10:58,199803,GATWICK,PARIS (CHARLES DE GAULLE),306,1,67.32026144,14.05228758,12.41830065,5.22875817,0.980392157,0,17,3,284,66.1971831,15
06/01/2004 10:58,199803,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15206,45,76.272524,13.71169275,6.333026437,3.130343286,0.420886492,0.131527029,11,176,13411,69.78599657,16
06/01/2004 10:58,199803,GLASGOW,AIRPORT TOTAL,6639,32,79.57523723,10.40819401,6.43169152,3.193251996,0.271125169,0.120500075,9,219,5797,80.62791099,11
06/01/2004 10:58,199803,GLASGOW,AMSTERDAM,242,0,57.85123967,20.24793388,12.80991736,8.67768595,0.41322314,0,19,6,187,75.40106952,12
06/01/2004 10:58,199803,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),571,8,56.91768827,15.58669002,16.46234676,8.056042032,1.576182137,1.401050788,31,3,507,56.80473373,27
06/01/2004 10:58,199803,GLASGOW,DUBLIN,172,0,96.51162791,1.162790698,1.162790698,1.162790698,0,0,0,8,178,88.76404494,5
06/01/2004 10:58,199803,GLASGOW,NEW YORK (JF KENNEDY),33,1,66.66666667,15.15151515,3.03030303,9.090909091,6.060606061,0,30,0,1,0,24
06/01/2004 10:58,199803,GLASGOW,PALMA DE MALLORCA,38,0,55.26315789,13.15789474,23.68421053,7.894736842,0,0,21,0,33,84.84848485,6
06/01/2004 10:58,199803,GLASGOW,PARIS (CHARLES DE GAULLE),140,0,80.71428571,11.42857143,3.571428571,4.285714286,0,0,9,0,56,85.71428571,5
06/01/2004 10:58,199803,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6068,24,81.70731707,9.920896506,5.487804878,2.735662492,0.148319051,0,7,216,5290,82.91115312,9
06/01/2004 10:58,199803,HEATHROW,AIRPORT TOTAL,36533,40,74.30542249,13.51654668,8.077628446,3.695289191,0.331207402,7.39E-02,10,333,35368,77.39482018,11
06/01/2004 10:58,199803,HEATHROW,AMSTERDAM,1379,0,65.9173314,13.05293691,9.137055838,11.24002901,0.652646846,0,18,23,1380,78.98550725,9
06/01/2004 10:58,199803,HEATHROW,ATHENS,362,2,69.88950276,13.25966851,12.15469613,3.867403315,0.552486188,0.276243094,13,6,328,72.86585366,13
06/01/2004 10:58,199803,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),40,1,27.5,27.5,45,0,0,0,25,18,49,53.06122449,36
06/01/2004 10:58,199803,HEATHROW,DUBLIN,1211,3,73.08009909,14.36829067,9.496284063,3.055326177,0,0,10,47,1238,81.66397415,8
06/01/2004 10:58,199803,HEATHROW,NEW YORK (JF KENNEDY),1121,1,74.13024086,13.29170384,7.404103479,4.549509367,0.624442462,0,9,6,1038,75.14450867,12
06/01/2004 10:58,199803,HEATHROW,PALMA DE MALLORCA,70,0,78.57142857,11.42857143,5.714285714,4.285714286,0,0,10,0,120,83.33333333,7
06/01/2004 10:58,199803,HEATHROW,PARIS (CHARLES DE GAULLE),1624,3,66.56403941,17.30295567,10.03694581,5.418719212,0.677339901,0,15,48,1563,80.42226488,8
06/01/2004 10:58,199803,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),36493,39,74.35672595,13.50121941,8.037157811,3.699339599,0.331570438,7.40E-02,10,315,35319,77.42857952,11
06/01/2004 10:58,199803,LONDON CITY,AIRPORT TOTAL,3093,12,68.83284837,20.88587132,7.080504365,3.103782735,9.70E-02,0,12,138,0,0,0
06/01/2004 10:58,199803,LONDON CITY,AMSTERDAM,233,0,65.2360515,12.44635193,10.30042918,12.01716738,0,0,20,15,0,0,0
06/01/2004 10:58,199803,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),1,3,100,0,0,0,0,0,14,2,0,0,0
06/01/2004 10:58,199803,LONDON CITY,DUBLIN,352,0,65.625,20.45454545,9.090909091,3.977272727,0.852272727,0,15,18,0,0,0
06/01/2004 10:58,199803,LONDON CITY,PARIS (CHARLES DE GAULLE),194,0,68.55670103,15.97938144,10.82474227,4.639175258,0,0,15,22,0,0,0
06/01/2004 10:58,199803,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3092,9,68.82276843,20.89262613,7.082794308,3.104786546,9.70E-02,0,12,136,0,0,0
06/01/2004 10:58,199803,LUTON,AIRPORT TOTAL,2699,90,73.21230085,12.70841052,7.669507225,5.446461652,0.77806595,0.185253798,13,70,2526,77.47426762,12
06/01/2004 10:58,199803,LUTON,AMSTERDAM,167,1,59.88023952,17.36526946,10.77844311,10.77844311,1.19760479,0,22,2,232,81.89655172,9
06/01/2004 10:58,199803,LUTON,CHARTERED FLIGHTS(ALL ROUTES),296,42,57.77027027,21.28378378,13.85135135,4.72972973,1.351351351,1.013513514,23,14,336,60.71428571,23
06/01/2004 10:58,199803,LUTON,DUBLIN,261,3,91.57088123,1.53256705,1.53256705,5.363984674,0,0,2,3,194,91.2371134,13
06/01/2004 10:58,199803,LUTON,PALMA DE MALLORCA,80,0,63.75,21.25,11.25,3.75,0,0,14,0,14,50,81
06/01/2004 10:58,199803,LUTON,PARIS (CHARLES DE GAULLE),157,5,55.41401274,17.19745223,13.37579618,14.01273885,0,0,22,19,134,71.64179104,9
06/01/2004 10:58,199803,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),2403,48,75.11444028,11.65210154,6.908031627,5.534748231,0.707449022,8.32E-02,12,56,2190,80.0456621,10
06/01/2004 10:58,199803,MANCHESTER,AIRPORT TOTAL,11222,81,75.22723222,11.34378899,7.22687578,5.212974514,0.828729282,0.160399216,13,358,10668,75.928009,12
06/01/2004 10:58,199803,MANCHESTER,AMSTERDAM,607,1,65.73311367,10.54365733,9.719934102,13.6738056,0.329489292,0,20,12,540,85,6
06/01/2004 10:58,199803,MANCHESTER,ATHENS,0,0,0,0,0,0,0,0,0,0,5,40,54
06/01/2004 10:58,199803,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2336,38,57.53424658,16.82363014,13.27054795,9.88869863,2.011986301,0.470890411,27,170,2469,52.9364115,31
06/01/2004 10:58,199803,MANCHESTER,DUBLIN,536,12,83.02238806,8.582089552,7.276119403,1.119402985,0,0,4,48,629,89.03020668,4
06/01/2004 10:58,199803,MANCHESTER,NEW YORK (JF KENNEDY),123,0,80.48780488,6.504065041,5.691056911,4.87804878,2.43902439,0,7,1,61,80.32786885,1
06/01/2004 10:58,199803,MANCHESTER,PALMA DE MALLORCA,108,0,66.66666667,20.37037037,10.18518519,2.777777778,0,0,12,7,103,54.36893204,27
06/01/2004 10:58,199803,MANCHESTER,PARIS (CHARLES DE GAULLE),492,1,67.07317073,20.12195122,6.910569106,5.081300813,0.81300813,0,15,2,476,79.20168067,7
06/01/2004 10:58,199803,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),8886,43,79.8784605,9.903218546,5.638082377,3.983794733,0.517668242,0.078775602,9,188,8199,82.85156726,7
06/01/2004 10:58,199803,NEWCASTLE,AIRPORT TOTAL,3128,8,77.07800512,10.23017903,6.265984655,6.106138107,0.319693095,0,11,57,2818,82.18594748,11
06/01/2004 10:58,199803,NEWCASTLE,AMSTERDAM,236,0,64.83050847,11.01694915,10.16949153,13.98305085,0,0,21,0,188,80.85106383,8
06/01/2004 10:58,199803,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),299,3,61.20401338,13.04347826,13.37792642,12.04013378,0.334448161,0,21,3,263,54.37262357,38
06/01/2004 10:58,199803,NEWCASTLE,DUBLIN,118,0,91.52542373,2.542372881,4.237288136,1.694915254,0,0,1,6,114,95.61403509,1
06/01/2004 10:58,199803,NEWCASTLE,PALMA DE MALLORCA,17,0,64.70588235,11.76470588,0,23.52941176,0,0,31,1,19,57.89473684,54
06/01/2004 10:58,199803,NEWCASTLE,PARIS (CHARLES DE GAULLE),222,0,50.9009009,23.87387387,11.26126126,12.61261261,1.351351351,0,27,10,109,75.2293578,11
06/01/2004 10:58,199803,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2829,5,78.75574408,9.932838459,5.514316013,5.478967833,0.318133616,0,10,54,2555,85.04892368,8
06/01/2004 10:58,199803,STANSTED,AIRPORT TOTAL,5838,35,74.95717712,11.47653306,7.690990065,5.532716684,0.239808153,0.102774923,12,161,5568,77.37068966,12
06/01/2004 10:58,199803,STANSTED,AMSTERDAM,444,0,73.64864865,8.783783784,8.783783784,8.783783784,0,0,13,8,347,75.21613833,13
06/01/2004 10:58,199803,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),541,15,47.50462107,23.47504621,17.9297597,9.426987061,1.109057301,0.554528651,28,19,605,54.04958678,31
06/01/2004 10:58,199803,STANSTED,DUBLIN,845,10,77.98816568,11.00591716,7.218934911,3.786982249,0,0,10,44,897,84.05797101,12
06/01/2004 10:58,199803,STANSTED,PALMA DE MALLORCA,15,2,26.66666667,26.66666667,26.66666667,20,0,0,39,2,22,90.90909091,2
06/01/2004 10:58,199803,STANSTED,PARIS (CHARLES DE GAULLE),222,0,75.22522523,9.009009009,4.504504505,9.459459459,1.801801802,0,17,10,221,86.87782805,3
06/01/2004 10:58,199803,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),5297,20,77.76099679,10.25108552,6.645270908,5.134982065,0.151028884,0.056635832,10,142,4963,80.2135805,9
