run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:33,199808,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 25.6 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 37.8 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 15.4 , 0 , 5 , 60 , 5 
06-Jan-2004 13:33,199808,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 16 , 0 , 5 , 60 , 17 
06-Jan-2004 13:33,199808,BIRMINGHAM,AUSTRIA,SALZBURG,AIR JET,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 26.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 19.8 , 0 , 4 , 75 , 4.25 
06-Jan-2004 13:33,199808,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 75 , 16.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 50 , 0 , 68 , 24 , 2 , 6 , 0 , 0 , 11.36 , 1 , 49 , 65.3061224489796 , 13.1632653061224 
06-Jan-2004 13:33,199808,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 50 , 0 , 64 , 14 , 18 , 4 , 0 , 0 , 13.82 , 1 , 49 , 69.3877551020408 , 10.1020408163265 
06-Jan-2004 13:33,199808,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 70 , 0 , 71.4285714285714 , 18.5714285714286 , 7.14285714285714 , 2.85714285714286 , 0 , 0 , 13.7857142857143 , 0 , 50 , 46 , 21.54 
06-Jan-2004 13:33,199808,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 70 , 0 , 77.1428571428571 , 20 , 2.85714285714286 , 0 , 0 , 0 , 8.01428571428571 , 0 , 50 , 68 , 10.98 
06-Jan-2004 13:33,199808,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 78 , 0 , 66.6666666666667 , 21.7948717948718 , 10.2564102564103 , 1.28205128205128 , 0 , 0 , 13.1923076923077 , 2 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 78 , 0 , 55.1282051282051 , 30.7692307692308 , 11.5384615384615 , 2.56410256410256 , 0 , 0 , 17.2692307692308 , 2 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 25.6 , 0 , 5 , 60 , 18.8 
06-Jan-2004 13:33,199808,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 33.2 , 0 , 5 , 60 , 20.6 
06-Jan-2004 13:33,199808,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6.8 , 0 , 5 , 100 ,-13.6 
06-Jan-2004 13:33,199808,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 5 , 0 , 20 , 40 , 0 , 40 , 0 , 0 , 44.4 , 0 , 5 , 80 , 8 
06-Jan-2004 13:33,199808,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 8 , 0 , 50 , 37.5 , 0 , 0 , 12.5 , 0 , 37 , 0 , 9 , 88.8888888888889 , 0.666666666666667 
06-Jan-2004 13:33,199808,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 8 , 0 , 12.5 , 37.5 , 37.5 , 0 , 12.5 , 0 , 52.375 , 0 , 9 , 77.7777777777778 , 10.2222222222222 
06-Jan-2004 13:33,199808,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 29 , 2 , 72.4137931034483 , 6.89655172413793 , 17.2413793103448 , 3.44827586206897 , 0 , 0 , 0.344827586206897 , 2 , 31 , 90.3225806451613 ,-21.2258064516129 
06-Jan-2004 13:33,199808,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 45.1612903225806 , 25.8064516129032 , 19.3548387096774 , 9.67741935483871 , 0 , 0 , 27.0322580645161 , 0 , 31 , 67.741935483871 , 20.5161290322581 
06-Jan-2004 13:33,199808,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 47.5 , 0 , 4 , 100 ,-30.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 4 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 87 , 0 , 4 , 100 ,-0.75 
06-Jan-2004 13:33,199808,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 84.25 , 0 , 4 , 25 , 71.25 
06-Jan-2004 13:33,199808,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 96 , 0 , 4 , 0 , 105.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 70.75 
06-Jan-2004 13:33,199808,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-3.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 4 , 0 , 30.25 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.75 , 0 , 4 , 75 , 10.75 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 29.2 , 0 , 5 , 80 , 29 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 38.75 , 0 , 5 , 80 , 37.6 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.125 , 2 , 9 , 44.4444444444444 , 41.2222222222222 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 8 , 0 , 0 , 0 , 62.5 , 37.5 , 0 , 0 , 61 , 2 , 9 , 22.2222222222222 , 54.3333333333333 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 61.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 62.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.75 , 0 , 0 , 0 , 0 
