run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 13:27,199807,BIRMINGHAM,AIRPORT TOTAL,8362,22,75.04185602,13.69289644,7.199234633,3.491987563,0.538148768,3.59E-02,11,88,7494,79.66373098,11
06/01/2004 13:27,199807,BIRMINGHAM,AMSTERDAM,549,0,67.03096539,16.39344262,10.74681239,5.282331512,0.546448087,0,15,15,450,90.88888889,2
06/01/2004 13:27,199807,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1617,14,61.28633271,16.45021645,11.62646877,8.410636982,2.040816327,0.185528757,21,20,1525,65.50819672,24
06/01/2004 13:27,199807,BIRMINGHAM,DUBLIN,621,0,84.21900161,11.75523349,3.05958132,0.805152979,0.161030596,0,6,0,617,88.49270665,5
06/01/2004 13:27,199807,BIRMINGHAM,NEW YORK (JF KENNEDY),0,1,0,0,0,0,0,0,0,2,4,50,159
06/01/2004 13:27,199807,BIRMINGHAM,PALMA DE MALLORCA,222,1,61.26126126,13.06306306,11.71171171,9.009009009,4.954954955,0,26,2,231,66.66666667,21
06/01/2004 13:27,199807,BIRMINGHAM,PARIS (CHARLES DE GAULLE),572,0,75.6993007,16.43356643,6.118881119,1.748251748,0,0,10,2,579,79.10189983,11
06/01/2004 13:27,199807,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6745,8,78.33951075,13.03187546,6.137879911,2.312824314,0.177909563,0,9,68,5969,83.28028145,8
06/01/2004 13:27,199807,EDINBURGH,AIRPORT TOTAL,6054,14,70.06937562,15.64255038,9.217046581,4.658077304,0.346878097,6.61E-02,15,227,5537,71.30214918,13
06/01/2004 13:27,199807,EDINBURGH,AMSTERDAM,290,0,36.89655172,27.93103448,27.93103448,6.206896552,1.034482759,0,27,4,302,75.82781457,13
06/01/2004 13:27,199807,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),331,10,50.1510574,16.01208459,18.42900302,12.08459215,2.114803625,1.208459215,34,4,296,46.62162162,34
06/01/2004 13:27,199807,EDINBURGH,DUBLIN,286,0,89.16083916,8.391608392,1.398601399,1.048951049,0,0,5,0,262,79.77099237,8
06/01/2004 13:27,199807,EDINBURGH,PALMA DE MALLORCA,42,0,33.33333333,11.9047619,16.66666667,26.19047619,9.523809524,2.380952381,76,0,42,23.80952381,42
06/01/2004 13:27,199807,EDINBURGH,PARIS (CHARLES DE GAULLE),210,0,61.9047619,14.76190476,15.71428571,7.619047619,0,0,18,1,240,72.08333333,12
06/01/2004 13:27,199807,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5723,4,71.22138738,15.6211777,8.684256509,4.228551459,0.244626944,0,13,223,5241,72.69605037,11
06/01/2004 13:27,199807,GATWICK,AIRPORT TOTAL,22434,57,63.41267719,18.07970045,11.24186503,5.910671302,1.0787198,0.27636623,19,239,21591,58.56143764,26
06/01/2004 13:27,199807,GATWICK,AMSTERDAM,491,0,40.73319756,32.17922607,19.55193483,7.535641548,0,0,24,3,477,57.0230608,20
06/01/2004 13:27,199807,GATWICK,ATHENS,227,0,55.94713656,17.18061674,14.97797357,11.01321586,0.881057269,0,22,3,220,33.63636364,49
06/01/2004 13:27,199807,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),5884,43,50.39089055,17.53908906,16.68932699,11.93065942,2.719238613,0.730795377,33,143,5835,39.55441302,52
06/01/2004 13:27,199807,GATWICK,DUBLIN,593,4,70.48903879,17.53794266,8.094435076,2.698145025,0.674536256,0.505902192,15,6,496,62.5,20
06/01/2004 13:27,199807,GATWICK,NEW YORK (JF KENNEDY),62,0,80.64516129,8.064516129,11.29032258,0,0,0,5,0,51,78.43137255,3
06/01/2004 13:27,199807,GATWICK,PALMA DE MALLORCA,501,3,52.89421158,15.16966068,15.16966068,11.17764471,4.590818363,0.998003992,40,9,426,45.77464789,41
06/01/2004 13:27,199807,GATWICK,PARIS (CHARLES DE GAULLE),310,0,64.19354839,20,11.29032258,3.870967742,0,0.64516129,24,2,315,52.38095238,26
06/01/2004 13:27,199807,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16550,14,68.04229607,18.27190332,9.305135952,3.770392749,0.495468278,0.114803625,14,96,15756,65.60040619,17
06/01/2004 13:27,199807,GLASGOW,AIRPORT TOTAL,8046,67,71.9363659,13.54710415,8.650260999,5.108128262,0.559284116,0.198856575,14,108,7575,72.85808581,15
06/01/2004 13:27,199807,GLASGOW,AMSTERDAM,193,0,41.4507772,17.61658031,26.42487047,13.47150259,1.03626943,0,33,1,240,68.33333333,16
06/01/2004 13:27,199807,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1612,30,55.64516129,16.12903226,15.19851117,10.35980149,1.736972705,0.930521092,29,43,1616,55.44554455,33
06/01/2004 13:27,199807,GLASGOW,DUBLIN,251,0,96.41434263,1.195219124,0.796812749,1.593625498,0,0,-1,2,196,86.73469388,3
06/01/2004 13:27,199807,GLASGOW,NEW YORK (JF KENNEDY),43,0,60.46511628,18.60465116,13.95348837,6.976744186,0,0,11,0,0,0,0
06/01/2004 13:27,199807,GLASGOW,PALMA DE MALLORCA,239,14,48.53556485,15.06276151,16.31799163,17.57322176,2.510460251,0,34,7,243,52.26337449,25
06/01/2004 13:27,199807,GLASGOW,PARIS (CHARLES DE GAULLE),143,0,74.82517483,16.08391608,6.993006993,2.097902098,0,0,10,0,138,86.23188406,7
06/01/2004 13:27,199807,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6434,37,76.01802922,12.90021759,7.009636307,3.792353124,0.264221324,1.55E-02,11,65,5959,77.58013089,11
06/01/2004 13:27,199807,HEATHROW,AIRPORT TOTAL,38354,39,69.83104761,17.44016269,9.008186891,3.287792668,0.354591438,7.82E-02,12,188,35293,72.87280764,12
06/01/2004 13:27,199807,HEATHROW,AMSTERDAM,1438,1,63.83866481,17.03755216,12.72600834,6.189151599,0.208623088,0,16,9,1299,79.36874519,6
06/01/2004 13:27,199807,HEATHROW,ATHENS,412,1,48.78640777,20.38834951,19.17475728,10.4368932,1.213592233,0,24,4,375,43.46666667,26
06/01/2004 13:27,199807,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),127,11,25.19685039,18.8976378,32.28346457,22.83464567,0,0.787401575,46,17,96,30.20833333,34
06/01/2004 13:27,199807,HEATHROW,DUBLIN,1346,3,70.80237741,17.16196137,9.435364042,2.303120357,0.29717682,0,12,9,1392,69.61206897,13
06/01/2004 13:27,199807,HEATHROW,NEW YORK (JF KENNEDY),1182,4,75.38071066,12.69035533,6.68358714,3.807106599,1.269035533,0.169204738,9,9,1108,74.00722022,10
06/01/2004 13:27,199807,HEATHROW,PALMA DE MALLORCA,70,0,47.14285714,27.14285714,15.71428571,10,0,0,25,0,76,67.10526316,10
06/01/2004 13:27,199807,HEATHROW,PARIS (CHARLES DE GAULLE),1624,0,64.96305419,21.79802956,10.83743842,2.401477833,0,0,13,16,1372,72.37609329,13
06/01/2004 13:27,199807,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),38227,28,69.97933398,17.43532058,8.930860387,3.222852957,0.355769482,7.59E-02,12,171,35197,72.98917521,12
06/01/2004 13:27,199807,LONDON CITY,AIRPORT TOTAL,3114,2,60.14771997,22.92870906,13.29479769,3.564547206,6.42E-02,0,15,100,2817,71.38800142,11
06/01/2004 13:27,199807,LONDON CITY,AMSTERDAM,219,0,41.55251142,20.54794521,29.22374429,8.675799087,0,0,26,35,200,52.5,18
06/01/2004 13:27,199807,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),2,0,100,0,0,0,0,0,-4,0,6,83.33333333,0
06/01/2004 13:27,199807,LONDON CITY,DUBLIN,401,2,76.05985037,14.21446384,5.486284289,3.990024938,0.249376559,0,11,5,377,75.33156499,11
06/01/2004 13:27,199807,LONDON CITY,PARIS (CHARLES DE GAULLE),115,0,62.60869565,26.95652174,5.217391304,5.217391304,0,0,14,9,170,84.11764706,9
06/01/2004 13:27,199807,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3112,2,60.12210797,22.94344473,13.3033419,3.566838046,0.064267352,0,15,100,2811,71.36250445,11
06/01/2004 13:27,199807,LUTON,AIRPORT TOTAL,3864,65,53.57142857,17.88302277,14.1563147,11.95652174,2.251552795,0.18115942,29,134,3162,67.77356104,17
06/01/2004 13:27,199807,LUTON,AMSTERDAM,170,0,44.70588235,19.41176471,15.88235294,17.05882353,2.352941176,0.588235294,38,0,163,76.07361963,15
06/01/2004 13:27,199807,LUTON,ATHENS,71,2,74.64788732,14.08450704,8.450704225,2.816901408,0,0,3,2,0,0,0
06/01/2004 13:27,199807,LUTON,CHARTERED FLIGHTS(ALL ROUTES),912,24,51.64473684,16.66666667,16.3377193,12.5,2.631578947,0.219298246,32,28,765,63.92156863,25
06/01/2004 13:27,199807,LUTON,DUBLIN,294,0,72.10884354,17.34693878,9.863945578,0.680272109,0,0,10,0,230,86.52173913,3
06/01/2004 13:27,199807,LUTON,PALMA DE MALLORCA,208,1,60.09615385,10.57692308,15.86538462,12.98076923,0.480769231,0,23,2,97,69.07216495,17
06/01/2004 13:27,199807,LUTON,PARIS (CHARLES DE GAULLE),165,3,54.54545455,25.45454545,17.57575758,2.424242424,0,0,17,29,129,50.3875969,19
06/01/2004 13:27,199807,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),2952,41,54.16666667,18.25880759,13.48238482,11.78861789,2.134146341,0.169376694,28,106,2397,69.00292032,15
06/01/2004 13:27,199807,MANCHESTER,AIRPORT TOTAL,15972,63,70.09767092,13.64262459,8.596293514,5.96669171,1.302278988,0.39444027,17,181,13995,70.31082529,19
06/01/2004 13:27,199807,MANCHESTER,AMSTERDAM,619,0,66.72051696,12.27786753,14.37802908,5.815831987,0.807754443,0,16,7,558,84.76702509,5
06/01/2004 13:27,199807,MANCHESTER,ATHENS,28,0,46.42857143,10.71428571,10.71428571,25,7.142857143,0,48,0,16,62.5,95
06/01/2004 13:27,199807,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),5485,48,56.09845032,14.93163172,12.83500456,11.95989061,3.154056518,1.020966272,33,75,4872,54.06403941,39
06/01/2004 13:27,199807,MANCHESTER,DUBLIN,660,0,91.51515152,6.515151515,1.515151515,0.303030303,0.151515152,0,1,0,598,88.79598662,5
06/01/2004 13:27,199807,MANCHESTER,NEW YORK (JF KENNEDY),121,3,83.47107438,8.26446281,4.958677686,2.479338843,0.826446281,0,-1,3,126,70.63492063,18
06/01/2004 13:27,199807,MANCHESTER,PALMA DE MALLORCA,564,3,53.19148936,13.65248227,12.94326241,15.78014184,3.90070922,0.531914894,37,5,506,52.76679842,45
06/01/2004 13:27,199807,MANCHESTER,PARIS (CHARLES DE GAULLE),526,0,65.39923954,21.29277567,10.2661597,2.851711027,0.190114068,0,13,2,528,70.83333333,14
06/01/2004 13:27,199807,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10487,15,77.41966244,12.96843711,6.379326786,2.832077811,0.333746543,6.67E-02,9,106,9123,78.98717527,9
06/01/2004 13:27,199807,NEWCASTLE,AIRPORT TOTAL,3920,9,75.45918367,10.43367347,7.653061224,5.484693878,0.739795918,0.229591837,13,31,3781,77.43983073,13
06/01/2004 13:27,199807,NEWCASTLE,AMSTERDAM,240,0,46.66666667,16.66666667,19.16666667,17.08333333,0.416666667,0,28,0,238,80.67226891,6
06/01/2004 13:27,199807,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1073,7,63.00093197,12.67474371,11.55638397,9.785647717,2.236719478,0.745573159,25,26,883,60.58890147,34
06/01/2004 13:27,199807,NEWCASTLE,DUBLIN,178,0,94.94382022,2.808988764,2.247191011,0,0,0,0,0,178,93.82022472,0
06/01/2004 13:27,199807,NEWCASTLE,PALMA DE MALLORCA,139,0,58.99280576,13.66906475,12.23021583,13.66906475,1.438848921,0,23,0,130,71.53846154,39
06/01/2004 13:27,199807,NEWCASTLE,PARIS (CHARLES DE GAULLE),232,0,63.36206897,19.82758621,13.79310345,3.017241379,0,0,15,0,124,49.19354839,34
06/01/2004 13:27,199807,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2847,2,80.15454865,9.589041096,6.181945908,3.863716192,0.175623463,3.51E-02,9,5,2898,82.5741891,7
06/01/2004 13:27,199807,STANSTED,AIRPORT TOTAL,8967,62,52.83818445,19.78365117,15.92505855,10.47172968,0.758336121,0.223040036,25,224,6895,71.63161711,15
06/01/2004 13:27,199807,STANSTED,AMSTERDAM,457,0,51.20350109,20.13129103,11.81619256,15.09846827,1.750547046,0,30,12,408,74.75490196,14
06/01/2004 13:27,199807,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),1086,51,34.9907919,22.9281768,20.62615101,17.86372007,2.025782689,1.565377532,47,44,967,56.04963806,32
06/01/2004 13:27,199807,STANSTED,DUBLIN,1153,2,62.27233304,17.17259324,12.57588899,7.63226366,0.346921075,0,17,3,888,71.84684685,12
06/01/2004 13:27,199807,STANSTED,NEW YORK (JF KENNEDY),7,0,71.42857143,14.28571429,0,14.28571429,0,0,10,1,0,0,0
06/01/2004 13:27,199807,STANSTED,PALMA DE MALLORCA,116,0,44.82758621,19.82758621,15.51724138,14.65517241,3.448275862,1.724137931,45,0,116,53.44827586,43
06/01/2004 13:27,199807,STANSTED,PARIS (CHARLES DE GAULLE),249,6,42.57028112,32.93172691,16.86746988,7.630522088,0,0,23,9,294,73.80952381,16
06/01/2004 13:27,199807,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),7881,11,55.29755107,19.35033625,15.27724908,9.453115087,0.583682274,3.81E-02,22,180,5928,74.1734143,12
