run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:27,199807,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 39.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.25 , 0 , 4 , 100 ,-7.5 
06-Jan-2004 13:27,199807,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.75 , 0 , 4 , 100 , 2.75 
06-Jan-2004 13:27,199807,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17.8 , 0 , 5 , 60 , 12.2 
06-Jan-2004 13:27,199807,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 5 , 20 , 21.4 
06-Jan-2004 13:27,199807,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 68 , 0 , 70.5882352941177 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 0 , 9.05882352941176 , 1 , 68 , 73.5294117647059 , 10.7352941176471 
06-Jan-2004 13:27,199807,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 68 , 0 , 77.9411764705882 , 7.35294117647059 , 14.7058823529412 , 0 , 0 , 0 , 10.0735294117647 , 1 , 68 , 72.0588235294118 , 12.7794117647059 
06-Jan-2004 13:27,199807,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 74 , 0 , 70.2702702702703 , 20.2702702702703 , 8.10810810810811 , 1.35135135135135 , 0 , 0 , 11.5540540540541 , 3 , 52 , 67.3076923076923 , 13.6730769230769 
06-Jan-2004 13:27,199807,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 74 , 0 , 83.7837837837838 , 10.8108108108108 , 4.05405405405405 , 1.35135135135135 , 0 , 0 , 7.74324324324324 , 3 , 52 , 75 , 9.17307692307692 
06-Jan-2004 13:27,199807,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 108 , 0 , 79.6296296296296 , 14.8148148148148 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 9.55555555555556 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 108 , 0 , 67.5925925925926 , 26.8518518518519 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 11.1481481481481 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,BELGIUM,BRUSSELS,VLM (BELGIUM),A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,BELGIUM,BRUSSELS,VLM (BELGIUM),D,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24.5 , 0 , 1 , 0 , 115 
06-Jan-2004 13:27,199807,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 35.75 , 0 , 1 , 0 , 124 
06-Jan-2004 13:27,199807,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 43.6666666666667 
06-Jan-2004 13:27,199807,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 50 
06-Jan-2004 13:27,199807,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 4 , 100 ,-11 
06-Jan-2004 13:27,199807,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24.5 , 0 , 4 , 75 , 33 
06-Jan-2004 13:27,199807,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 9 , 0 , 66.6666666666667 , 0 , 0 , 22.2222222222222 , 0 , 11.1111111111111 , 78 , 0 , 9 , 88.8888888888889 ,-1.88888888888889 
06-Jan-2004 13:27,199807,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 0 , 33.3333333333333 , 0 , 11.1111111111111 , 104.666666666667 , 0 , 9 , 88.8888888888889 , 8.11111111111111 
06-Jan-2004 13:27,199807,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 28 , 2 , 71.4285714285714 , 10.7142857142857 , 10.7142857142857 , 7.14285714285714 , 0 , 0 ,-8.82142857142857 , 3 , 29 , 72.4137931034483 , 28.4137931034483 
06-Jan-2004 13:27,199807,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 29 , 1 , 41.3793103448276 , 27.5862068965517 , 10.3448275862069 , 20.6896551724138 , 0 , 0 , 35.1034482758621 , 0 , 29 , 27.5862068965517 , 37.5862068965517 
06-Jan-2004 13:27,199807,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 8.8 , 0 , 5 , 100 ,-23.8 
06-Jan-2004 13:27,199807,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.8 , 0 , 5 , 80 , 9.6 
06-Jan-2004 13:27,199807,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 5 , 0 , 0 , 20 , 60 , 20 , 0 , 0 , 51.2 , 0 , 5 , 40 , 36 
06-Jan-2004 13:27,199807,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 5 , 0 , 0 , 0 , 40 , 60 , 0 , 0 , 69.4 , 0 , 4 , 0 , 69.25 
06-Jan-2004 13:27,199807,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-4.8 
06-Jan-2004 13:27,199807,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-2.6 
06-Jan-2004 13:27,199807,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12 , 0 , 5 , 40 , 21 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.4 , 0 , 5 , 80 , 6 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.33333333333333 , 1 , 4 , 75 , 222.5 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 1 , 4 , 75 , 9.25 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-25 , 3 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 42.8571428571429 , 0 , 0 , 0 , 23.5714285714286 , 0 , 7 , 28.5714285714286 , 43.1428571428571 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 3 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 7 , 0 , 14.2857142857143 , 0 , 0 , 85.7142857142857 , 0 , 0 , 94.2857142857143 , 0 , 7 , 14.2857142857143 , 56.8571428571429 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 63 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.4 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 1 , 0 , 5 , 40 , 18.2 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-0.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 31.8 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 12.2222222222222 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 10 , 0 , 50 , 10 , 20 , 10 , 10 , 0 , 42.8 , 0 , 5 , 40 , 23.4 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 10 , 0 , 40 , 40 , 10 , 0 , 10 , 0 , 39.8 , 0 , 5 , 80 , 9 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 6 , 0 , 5 , 20 , 76.4 
06-Jan-2004 13:27,199807,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 14.8 , 0 , 5 , 20 , 83.4 
06-Jan-2004 13:27,199807,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 88 ,-2.14 
06-Jan-2004 13:27,199807,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 88 , 9.58 
06-Jan-2004 13:27,199807,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 54 , 0 , 83.3333333333333 , 14.8148148148148 , 1.85185185185185 , 0 , 0 , 0 , 2.01851851851852 , 0 , 41 , 97.5609756097561 ,-1.41463414634146 
06-Jan-2004 13:27,199807,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 54 , 0 , 87.037037037037 , 5.55555555555556 , 7.40740740740741 , 0 , 0 , 0 , 7.37037037037037 , 0 , 41 , 90.2439024390244 , 3.41463414634146 
06-Jan-2004 13:27,199807,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-5.75 , 0 , 4 , 100 ,-19.5 
06-Jan-2004 13:27,199807,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.75 , 0 , 4 , 100 , 3.5 
06-Jan-2004 13:27,199807,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 78.75 , 0 , 4 , 50 , 365.25 
06-Jan-2004 13:27,199807,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 69.5 , 0 , 4 , 50 , 346.75 
06-Jan-2004 13:27,199807,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 1.6 
06-Jan-2004 13:27,199807,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9 
06-Jan-2004 13:27,199807,BIRMINGHAM,FRANCE,LIMOGES,AIR LIB,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,FRANCE,LIMOGES,AIR LIB,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,FRANCE,LIMOGES,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
06-Jan-2004 13:27,199807,BIRMINGHAM,FRANCE,LIMOGES,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
06-Jan-2004 13:27,199807,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 31 , 0 , 87.0967741935484 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 0 , 3.93548387096774 , 0 , 31 , 58.0645161290323 , 16.1935483870968 
06-Jan-2004 13:27,199807,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 0 , 5.93548387096774 , 0 , 31 , 80.6451612903226 , 12.3548387096774 
06-Jan-2004 13:27,199807,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 143 , 0 , 65.7342657342657 , 22.3776223776224 , 9.09090909090909 , 2.7972027972028 , 0 , 0 , 14.4125874125874 , 0 , 143 , 72.7272727272727 , 14.1468531468531 
06-Jan-2004 13:27,199807,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 143 , 0 , 84.6153846153846 , 11.1888111888112 , 2.0979020979021 , 2.0979020979021 , 0 , 0 , 7.81818181818182 , 0 , 143 , 81.1188811188811 , 11.5104895104895 
06-Jan-2004 13:27,199807,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 142 , 0 , 83.8028169014084 , 11.9718309859155 , 3.52112676056338 , 0.704225352112676 , 0 , 0 , 6.17605633802817 , 1 , 147 , 89.7959183673469 , 2.57823129251701 
06-Jan-2004 13:27,199807,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 142 , 0 , 69.0140845070422 , 19.7183098591549 , 9.85915492957746 , 1.40845070422535 , 0 , 0 , 13.5915492957746 , 1 , 146 , 72.6027397260274 , 17.1780821917808 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),CALEDONIAN AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),CALEDONIAN AIRWAYS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 27 , 0 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 , 3.07407407407407 , 0 , 27 , 96.2962962962963 ,-1.37037037037037 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 27 , 0 , 96.2962962962963 , 0 , 3.7037037037037 , 0 , 0 , 0 , 4.11111111111111 , 0 , 27 , 92.5925925925926 , 4.14814814814815 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 112 , 0 , 73.2142857142857 , 20.5357142857143 , 5.35714285714286 , 0.892857142857143 , 0 , 0 , 9.17857142857143 , 0 , 112 , 83.9285714285714 , 6.15178571428571 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 112 , 0 , 83.0357142857143 , 9.82142857142857 , 5.35714285714286 , 1.78571428571429 , 0 , 0 , 9.86607142857143 , 0 , 112 , 82.1428571428572 , 9.09821428571429 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 76 , 0 , 71.0526315789474 , 22.3684210526316 , 2.63157894736842 , 3.94736842105263 , 0 , 0 , 10.6315789473684 , 1 , 73 , 91.7808219178082 , 0.602739726027397 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 74 , 0 , 56.7567567567568 , 28.3783783783784 , 12.1621621621622 , 2.7027027027027 , 0 , 0 , 16.3513513513514 , 3 , 73 , 87.6712328767123 , 6.43835616438356 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 81 , 0 , 85.1851851851852 , 12.3456790123457 , 1.23456790123457 , 1.23456790123457 , 0 , 0 , 7.82716049382716 , 0 , 81 , 96.2962962962963 , 3.95061728395062 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 81 , 0 , 91.358024691358 , 6.17283950617284 , 1.23456790123457 , 1.23456790123457 , 0 , 0 , 6.38271604938272 , 0 , 81 , 83.9506172839506 , 6.77777777777778 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 58 , 0 , 82.7586206896552 , 13.7931034482759 , 1.72413793103448 , 1.72413793103448 , 0 , 0 , 8.51724137931035 , 0 , 62 , 96.7741935483871 , 1.01612903225806 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 58 , 0 , 89.6551724137931 , 8.62068965517241 , 1.72413793103448 , 0 , 0 , 0 , 5.48275862068965 , 0 , 62 , 98.3870967741935 , 1.33870967741935 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 1.73913043478261 , 0 , 23 , 91.304347826087 , 6 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 23 , 0 , 82.6086956521739 , 17.3913043478261 , 0 , 0 , 0 , 0 , 8.21739130434783 , 0 , 23 , 100 ,-1.69565217391304 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 0.67741935483871 , 0 , 31 , 93.5483870967742 ,-3.96774193548387 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 80.6451612903226 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 0 , 11.6129032258065 , 0 , 31 , 77.4193548387097 , 12.0322580645161 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.8 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 57 , 0 , 52.6315789473684 , 26.3157894736842 , 21.0526315789474 , 0 , 0 , 0 , 17.7017543859649 , 0 , 60 , 71.6666666666667 , 12.0833333333333 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 55 , 1 , 70.9090909090909 , 25.4545454545455 , 3.63636363636364 , 0 , 0 , 0 , 9.76363636363636 , 2 , 60 , 81.6666666666667 , 8.21666666666667 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 47 , 0 , 70.2127659574468 , 17.0212765957447 , 6.38297872340426 , 6.38297872340426 , 0 , 0 , 10.7446808510638 , 0 , 47 , 85.1063829787234 , 13.063829787234 
06-Jan-2004 13:27,199807,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 47 , 0 , 59.5744680851064 , 29.7872340425532 , 6.38297872340426 , 4.25531914893617 , 0 , 0 , 14.3404255319149 , 0 , 47 , 72.3404255319149 , 13.2765957446809 
06-Jan-2004 13:27,199807,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-26.5 , 0 , 4 , 75 ,-15 
06-Jan-2004 13:27,199807,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 9 , 0 , 4 , 50 , 24.75 
06-Jan-2004 13:27,199807,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 11 , 0 , 63.6363636363636 , 18.1818181818182 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 14.8181818181818 , 0 , 8 , 75 , 20.25 
06-Jan-2004 13:27,199807,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 11 , 0 , 72.7272727272727 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 17.8181818181818 , 0 , 8 , 62.5 , 27.875 
06-Jan-2004 13:27,199807,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,A,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 16.625 , 0 , 5 , 40 , 80.4 
06-Jan-2004 13:27,199807,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,D,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 12.25 , 0 , 4 , 50 , 54.25 
06-Jan-2004 13:27,199807,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18.75 , 0 , 4 , 75 , 0 
06-Jan-2004 13:27,199807,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 75 , 6.5 
06-Jan-2004 13:27,199807,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-21.4 , 0 , 5 , 80 ,-10.2 
06-Jan-2004 13:27,199807,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 5 , 80 , 8.4 
06-Jan-2004 13:27,199807,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 36 , 0 , 4 , 0 , 46.25 
