run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 10:52,199802,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 25 , 22.75 
06-Jan-2004 10:52,199802,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.25 , 0 , 4 , 0 , 38.5 
06-Jan-2004 10:52,199802,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.75 , 0 , 4 , 100 , 8.25 
06-Jan-2004 10:52,199802,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 4 , 100 , 0.5 
06-Jan-2004 10:52,199802,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 4 , 50 , 21.5 
06-Jan-2004 10:52,199802,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 75 , 6.75 
06-Jan-2004 10:52,199802,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 64 , 0 , 85.9375 , 14.0625 , 0 , 0 , 0 , 0 , 3.0625 , 0 , 64 , 70.3125 , 8.671875 
06-Jan-2004 10:52,199802,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 64 , 0 , 95.3125 , 3.125 , 1.5625 , 0 , 0 , 0 , 3.328125 , 0 , 64 , 87.5 , 5.59375 
06-Jan-2004 10:52,199802,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 48 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 7.95833333333333 , 0 , 48 , 70.8333333333333 , 12.7916666666667 
06-Jan-2004 10:52,199802,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 48 , 0 , 97.9166666666667 , 0 , 2.08333333333333 , 0 , 0 , 0 , 1.22916666666667 , 0 , 48 , 95.8333333333333 , 3.75 
06-Jan-2004 10:52,199802,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 1 , 0 , 22 
06-Jan-2004 10:52,199802,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 1 , 100 ,-6 
06-Jan-2004 10:52,199802,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 2 , 0 , 0 , 0 
