run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 13:45,199810,BIRMINGHAM,AIRPORT TOTAL,8218,18,71.74495011,13.75030421,8.60306644,5.074227306,0.644925773,0.182526162,14,137,7277,79.88181943,10
06/01/2004 13:45,199810,BIRMINGHAM,AMSTERDAM,547,0,63.25411335,13.71115174,11.3345521,10.23765996,1.462522852,0,22,16,477,76.10062893,12
06/01/2004 13:45,199810,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1456,7,56.25,14.62912088,13.39285714,12.36263736,2.472527473,0.892857143,31,59,1332,67.79279279,19
06/01/2004 13:45,199810,BIRMINGHAM,DUBLIN,596,2,85.23489933,10.90604027,3.187919463,0.33557047,0.33557047,0,6,8,599,87.64607679,7
06/01/2004 13:45,199810,BIRMINGHAM,PALMA DE MALLORCA,221,0,59.2760181,11.76470588,14.9321267,12.21719457,1.809954751,0,24,9,204,79.90196078,14
06/01/2004 13:45,199810,BIRMINGHAM,PARIS (CHARLES DE GAULLE),574,0,62.54355401,20.55749129,12.36933798,4.006968641,0.348432056,0.174216028,17,0,575,81.2173913,9
06/01/2004 13:45,199810,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6762,11,75.08133688,13.5610766,7.571724342,3.504880213,0.25140491,2.96E-02,11,78,5945,82.59041211,8
06/01/2004 13:45,199810,EDINBURGH,AIRPORT TOTAL,5848,29,71.34062927,16.125171,8.002735978,4.138166895,0.393296854,0,14,124,5734,73.99720963,13
06/01/2004 13:45,199810,EDINBURGH,AMSTERDAM,292,0,44.8630137,25.68493151,17.46575342,10.95890411,1.02739726,0,26,0,301,69.76744186,12
06/01/2004 13:45,199810,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),185,7,49.18918919,16.21621622,15.67567568,12.97297297,5.945945946,0,41,8,184,48.91304348,27
06/01/2004 13:45,199810,EDINBURGH,DUBLIN,234,0,84.18803419,7.692307692,2.564102564,4.700854701,0.854700855,0,10,0,231,87.44588745,8
06/01/2004 13:45,199810,EDINBURGH,PALMA DE MALLORCA,44,0,38.63636364,27.27272727,9.090909091,13.63636364,11.36363636,0,58,1,49,42.85714286,38
06/01/2004 13:45,199810,EDINBURGH,PARIS (CHARLES DE GAULLE),212,0,65.09433962,19.33962264,9.433962264,5.660377358,0.471698113,0,16,2,244,79.09836066,9
06/01/2004 13:45,199810,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5663,22,72.06427689,16.12219672,7.752074872,3.849549709,0.211901819,0,13,116,5550,74.82882883,12
06/01/2004 13:45,199810,GATWICK,AIRPORT TOTAL,21149,127,61.78542721,18.89923873,11.99111069,6.000283701,1.030781597,0.293158069,20,433,20059,65.04312279,19
06/01/2004 13:45,199810,GATWICK,AMSTERDAM,496,0,37.09677419,29.03225806,22.17741935,11.69354839,0,0,28,4,477,50.31446541,24
06/01/2004 13:45,199810,GATWICK,ATHENS,189,2,57.67195767,18.51851852,15.34391534,7.936507937,0,0.529100529,20,4,193,49.74093264,33
06/01/2004 13:45,199810,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),4841,99,53.23280314,18.42594505,13.40632101,10.74158232,3.139847139,1.053501343,35,319,4725,50.83597884,34
06/01/2004 13:45,199810,GATWICK,DUBLIN,592,0,64.52702703,17.73648649,13.68243243,4.054054054,0,0,15,0,497,67.40442656,17
06/01/2004 13:45,199810,GATWICK,NEW YORK (JF KENNEDY),61,1,78.68852459,13.1147541,4.918032787,3.278688525,0,0,5,1,62,67.74193548,17
06/01/2004 13:45,199810,GATWICK,PALMA DE MALLORCA,432,8,52.08333333,17.59259259,14.58333333,10.41666667,4.861111111,0.462962963,34,24,318,55.97484277,25
06/01/2004 13:45,199810,GATWICK,PARIS (CHARLES DE GAULLE),305,0,61.63934426,21.31147541,11.80327869,5.245901639,0,0,17,4,306,66.33986928,13
06/01/2004 13:45,199810,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16308,28,64.32425803,19.0397351,11.57100809,4.592837871,0.404709345,6.75E-02,15,114,15334,69.42089474,15
06/01/2004 13:45,199810,GLASGOW,AIRPORT TOTAL,7486,40,69.19583222,15.56238312,9.21720545,5.089500401,0.801496126,0.133582688,16,138,7203,73.48327086,14
06/01/2004 13:45,199810,GLASGOW,AMSTERDAM,187,0,31.55080214,25.6684492,21.92513369,20.85561497,0,0,39,0,241,62.65560166,20
06/01/2004 13:45,199810,GLASGOW,ATHENS,0,0,0,0,0,0,0,0,0,0,6,0,41
06/01/2004 13:45,199810,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1188,12,53.53535354,17.76094276,13.63636364,10.77441077,3.451178451,0.841750842,34,52,1063,57.19661336,28
06/01/2004 13:45,199810,GLASGOW,DUBLIN,234,0,94.87179487,3.418803419,0.854700855,0,0.854700855,0,0,0,190,83.68421053,5
06/01/2004 13:45,199810,GLASGOW,NEW YORK (JF KENNEDY),30,0,43.33333333,13.33333333,23.33333333,13.33333333,6.666666667,0,36,5,0,0,0
06/01/2004 13:45,199810,GLASGOW,PALMA DE MALLORCA,213,2,52.11267606,19.24882629,12.20657277,9.389671362,6.103286385,0.938967136,43,7,153,55.55555556,37
06/01/2004 13:45,199810,GLASGOW,PARIS (CHARLES DE GAULLE),162,0,55.55555556,23.45679012,15.43209877,5.555555556,0,0,18,0,137,79.5620438,10
06/01/2004 13:45,199810,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6298,28,72.14988885,15.14766593,8.383613846,4.017148301,0.301683074,0,13,86,6140,76.3029316,11
06/01/2004 13:45,199810,HEATHROW,AIRPORT TOTAL,37663,93,62.27066352,20.65422298,12.0675464,4.566816239,0.337200966,0.103549903,16,175,36974,65.55687781,14
06/01/2004 13:45,199810,HEATHROW,AMSTERDAM,1447,1,52.52246026,22.39115411,14.72011057,10.15894955,0.207325501,0,23,2,1400,67.5,14
06/01/2004 13:45,199810,HEATHROW,ATHENS,405,0,58.27160494,21.72839506,14.07407407,5.925925926,0,0,15,1,368,53.80434783,22
06/01/2004 13:45,199810,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),75,7,26.66666667,26.66666667,24,22.66666667,0,0,37,21,74,35.13513514,30
06/01/2004 13:45,199810,HEATHROW,DUBLIN,1291,2,67.00232378,20.91402014,9.140201394,2.865995352,7.75E-02,0,12,2,1323,63.34089191,15
06/01/2004 13:45,199810,HEATHROW,NEW YORK (JF KENNEDY),1193,4,71.33277452,15.17183571,7.879295893,4.945515507,0.50293378,0.167644593,12,4,1140,65.0877193,15
06/01/2004 13:45,199810,HEATHROW,PALMA DE MALLORCA,70,0,28.57142857,32.85714286,28.57142857,10,0,0,28,0,76,61.84210526,12
06/01/2004 13:45,199810,HEATHROW,PARIS (CHARLES DE GAULLE),1615,0,55.54179567,22.7244582,16.16099071,5.386996904,0.185758514,0,19,7,1494,68.13922356,13
06/01/2004 13:45,199810,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37588,86,62.3417048,20.64222624,12.04373736,4.530701288,0.33787379,0.103756518,16,154,36900,65.61788618,14
06/01/2004 13:45,199810,LONDON CITY,AIRPORT TOTAL,3179,20,59.04372444,23.6552375,12.14218308,5.001572822,0.157282164,0,17,113,2991,66.29889669,13
06/01/2004 13:45,199810,LONDON CITY,AMSTERDAM,234,0,40.17094017,26.06837607,13.24786325,20.08547009,0.427350427,0,33,12,209,56.45933014,19
06/01/2004 13:45,199810,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,3,0,0,0,0,0,0,0,6,2,0,25
06/01/2004 13:45,199810,LONDON CITY,DUBLIN,370,2,78.91891892,10.81081081,6.486486486,3.783783784,0,0,10,26,373,81.23324397,9
06/01/2004 13:45,199810,LONDON CITY,PARIS (CHARLES DE GAULLE),175,0,80,13.71428571,3.428571429,2.857142857,0,0,11,1,226,74.77876106,15
06/01/2004 13:45,199810,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3179,17,59.04372444,23.6552375,12.14218308,5.001572822,0.157282164,0,17,107,2989,66.34325861,13
06/01/2004 13:45,199810,LUTON,AIRPORT TOTAL,3825,86,63.03267974,17.56862745,11.47712418,6.875816993,0.705882353,0.339869281,19,222,3155,69.9207607,16
06/01/2004 13:45,199810,LUTON,AMSTERDAM,168,0,52.97619048,22.02380952,19.04761905,5.952380952,0,0,20,24,153,71.24183007,11
06/01/2004 13:45,199810,LUTON,ATHENS,123,4,78.04878049,12.19512195,7.317073171,0.81300813,0,1.62601626,12,1,0,0,0
06/01/2004 13:45,199810,LUTON,CHARTERED FLIGHTS(ALL ROUTES),906,31,54.08388521,19.09492274,13.24503311,10.37527594,1.986754967,1.214128035,32,53,693,56.998557,30
06/01/2004 13:45,199810,LUTON,DUBLIN,281,10,86.12099644,8.185053381,3.914590747,1.779359431,0,0,5,4,229,90.3930131,2
06/01/2004 13:45,199810,LUTON,PALMA DE MALLORCA,185,0,58.37837838,16.75675676,9.72972973,13.51351351,1.621621622,0,25,9,96,56.25,20
06/01/2004 13:45,199810,LUTON,PARIS (CHARLES DE GAULLE),184,8,45.10869565,24.45652174,19.02173913,9.239130435,2.173913043,0,28,10,180,55,20
06/01/2004 13:45,199810,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),2919,55,65.81020898,17.09489551,10.92840014,5.789653991,0.308324769,6.85E-02,15,169,2462,73.55808286,13
06/01/2004 13:45,199810,MANCHESTER,AIRPORT TOTAL,14973,83,65.18399786,16.03553062,9.984639017,7.039337474,1.375809791,0.380685233,20,400,13233,71.72220963,15
06/01/2004 13:45,199810,MANCHESTER,AMSTERDAM,608,0,62.00657895,14.96710526,12.17105263,9.703947368,1.151315789,0,22,7,605,72.39669421,12
06/01/2004 13:45,199810,MANCHESTER,ATHENS,22,0,72.72727273,4.545454545,13.63636364,9.090909091,0,0,22,0,15,80,25
06/01/2004 13:45,199810,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),4568,47,53.78721541,15.43345009,12.87215412,13.04728546,3.80910683,1.050788091,37,249,4055,60.61652281,27
06/01/2004 13:45,199810,MANCHESTER,DUBLIN,652,2,88.34355828,6.901840491,2.607361963,1.840490798,0.306748466,0,3,4,628,81.36942675,8
06/01/2004 13:45,199810,MANCHESTER,NEW YORK (JF KENNEDY),121,3,84.29752066,7.438016529,3.305785124,4.132231405,0.826446281,0,0,3,125,82.4,9
06/01/2004 13:45,199810,MANCHESTER,PALMA DE MALLORCA,477,2,48.21802935,16.14255765,15.30398323,15.30398323,3.5639413,1.467505241,43,28,401,67.83042394,16
06/01/2004 13:45,199810,MANCHESTER,PARIS (CHARLES DE GAULLE),517,0,56.47969052,23.01740812,15.47388781,4.835589942,0.193423598,0,17,3,517,70.01934236,10
06/01/2004 13:45,199810,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10405,36,70.1874099,16.29985584,8.716962999,4.401729938,0.30754445,8.65E-02,13,151,9178,76.62889518,9
06/01/2004 13:45,199810,NEWCASTLE,AIRPORT TOTAL,3639,23,70.95355867,12.42099478,9.480626546,6.265457543,0.577081616,0.302280846,16,85,3795,80.13175231,9
06/01/2004 13:45,199810,NEWCASTLE,AMSTERDAM,244,0,60.6557377,12.70491803,13.52459016,11.47540984,1.639344262,0,25,8,239,67.36401674,16
06/01/2004 13:45,199810,NEWCASTLE,ATHENS,2,0,50,50,0,0,0,0,14,0,0,0,0
06/01/2004 13:45,199810,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),939,18,60.80937167,13.73801917,12.03407881,10.86261981,1.384451544,1.171458999,26,40,699,65.80829757,23
06/01/2004 13:45,199810,NEWCASTLE,DUBLIN,144,0,95.13888889,3.472222222,0.694444444,0,0.694444444,0,1,0,164,95.73170732,0
06/01/2004 13:45,199810,NEWCASTLE,PALMA DE MALLORCA,133,2,63.90977444,9.77443609,16.54135338,9.022556391,0,0.751879699,22,7,94,68.08510638,28
06/01/2004 13:45,199810,NEWCASTLE,PARIS (CHARLES DE GAULLE),230,1,58.26086957,19.56521739,16.95652174,4.782608696,0.434782609,0,18,0,142,61.26760563,14
06/01/2004 13:45,199810,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2700,5,74.48148148,11.96296296,8.592592593,4.666666667,0.296296296,0,12,45,3096,83.36563307,6
06/01/2004 13:45,199810,STANSTED,AIRPORT TOTAL,8781,57,60.94977793,17.57203052,12.53843526,7.960368978,0.911057966,6.83E-02,20,315,6530,72.72588055,14
06/01/2004 13:45,199810,STANSTED,AMSTERDAM,421,2,47.74346793,19.95249406,16.86460808,13.06413302,2.375296912,0,31,9,445,65.16853933,18
06/01/2004 13:45,199810,STANSTED,ATHENS,2,0,100,0,0,0,0,0,5,0,0,0,0
06/01/2004 13:45,199810,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),887,19,49.26719278,19.50394589,17.13641488,11.72491545,1.803833145,0.563697858,32,68,850,59.29411765,21
06/01/2004 13:45,199810,STANSTED,DUBLIN,1131,4,74.62422635,13.88152078,7.603890363,3.183023873,0.707338638,0,11,13,886,76.07223476,16
06/01/2004 13:45,199810,STANSTED,PALMA DE MALLORCA,96,1,55.20833333,16.66666667,18.75,6.25,2.083333333,1.041666667,26,4,92,67.39130435,20
06/01/2004 13:45,199810,STANSTED,PARIS (CHARLES DE GAULLE),237,0,44.7257384,26.16033755,19.83122363,8.860759494,0.421940928,0,26,8,243,86.83127572,4
06/01/2004 13:45,199810,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),7894,37,62.26247783,17.35495313,12.0217887,7.537370155,0.810742336,1.27E-02,18,247,5680,74.73591549,13
