run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:29,199312,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,S, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 64.3333333333333 , 1 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 25 , 1 , 64 , 8 , 8 , 12 , 8 , 0 , 42.4 , 0 , 4 , 75 , 7.5 
14-Apr-2004 14:29,199312,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 165 , 0 , 62.4242424242424 , 10.9090909090909 , 13.9393939393939 , 12.7272727272727 , 0 , 0 , 21.169696969697 , 6 , 165 , 41.8181818181818 , 39.0181818181818 
14-Apr-2004 14:29,199312,BIRMINGHAM,AUSTRIA,SALZBURG,BRITISH AIRWAYS (EURO OPS) LGW,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 72 , 31.04 
14-Apr-2004 14:29,199312,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 25 , 0 , 44 , 12 , 8 , 32 , 4 , 0 , 41.6 , 0 , 2 , 100 , 0.5 
14-Apr-2004 14:29,199312,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,AUSTRIA,VIENNA,AIRTOURS INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 2 , 100 , 7 
14-Apr-2004 14:29,199312,BIRMINGHAM,AUSTRIA,VIENNA,AMADEUS AIR,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,AUSTRIA,VIENNA,LAUDA-AIR,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 48.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,AUSTRIA,VIENNA,LUFTHANSA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 1869 , 1 , 89.6736222578919 , 6.52755484216158 , 2.19368646334938 , 1.60513643659711 , 0 , 0 , 3.88282504012841 , 23 , 1255 , 71.5537848605578 , 14.2597609561753 
14-Apr-2004 14:29,199312,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 1182 , 0 , 79.6108291032149 , 14.0439932318105 , 4.39932318104907 , 1.94585448392555 , 0 , 0 , 8.40439932318105 , 26 , 1193 , 80.5532271584242 , 8.47527242246438 
14-Apr-2004 14:29,199312,BIRMINGHAM,BELGIUM,BRUSSELS,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21 
14-Apr-2004 14:29,199312,BIRMINGHAM,BELGIUM,BRUSSELS,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
14-Apr-2004 14:29,199312,BIRMINGHAM,BELGIUM,BRUSSELS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
