run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 14:43,199312,BIRMINGHAM,Airport Total (All Routes), 65641 , 313 , 83.0288996206639 , 8.08640940875368 , 4.9435566185768 , 3.51761856156975 , 0.353437638061577 , 7.00781523742783E-02 , 8.37417163053579 , 859 , 65203 , 76.8216186371793 , 12.5082281490115 
13-Apr-2004 14:43,199312,BIRMINGHAM,Charter Flights (All Routes), 10436 , 193 , 60.1858949789191 , 13.587581448831 , 13.0030663089306 , 11.364507474128 , 1.55231889612879 , 0.306630893062476 , 24.6434457646608 , 275 , 10071 , 52.4178333829808 , 33.4341177638765 
13-Apr-2004 14:43,199312,BIRMINGHAM,Scheduled Flights (All Routes), 55205 , 120 , 87.3471605832805 , 7.04646318268273 , 3.41998007426864 , 2.03423602934517 , 0.126800108685807 , 2.53600217371615E-02 , 5.29861425595508 , 584 , 55132 , 81.2794747152289 , 8.68568163679896 
13-Apr-2004 14:43,199312,GATWICK,Airport Total (All Routes), 168357 , 1028 , 68.1510124319155 , 13.2783311653213 , 9.84693241148274 , 7.18829629893619 , 1.23546986463289 , 0.299957827711351 , 19.3391008392879 , 5375 , 169294 , 63.1947972166763 , 22.4813106193958 
13-Apr-2004 14:43,199312,GATWICK,Charter Flights (All Routes), 49560 , 842 , 48.4745762711864 , 15.8757062146893 , 15.8434221146086 , 16.0754640839387 , 3.08111380145278 , 0.649717514124294 , 38.2497780468119 , 2710 , 50323 , 44.2739900244421 , 40.8260835005862 
13-Apr-2004 14:43,199312,GATWICK,Scheduled Flights (All Routes), 118797 , 186 , 76.3596723822992 , 12.1947523927372 , 7.34530333257574 , 3.48072762780205 , 0.465499970537977 , 0.154044294047829 , 11.4499019335505 , 2665 , 118971 , 71.1980230476335 , 14.7217389111632 
13-Apr-2004 14:43,199312,GLASGOW,Airport Total (All Routes), 73034 , 696 , 82.2931785195936 , 8.08938302708328 , 5.01136456992634 , 3.96116877070953 , 0.539474765177862 , 0.105430347509379 , 9.98381575704466 , 1747 , 37114 , 82.0525947081964 , 10.3887481812793 
13-Apr-2004 14:43,199312,GLASGOW,Charter Flights (All Routes), 10228 , 253 , 55.5827141181072 , 13.9323425889715 , 13.4630426280798 , 14.0496675791944 , 2.39538521705123 , 0.576847868596011 , 31.5783144309738 , 512 , 5460 , 55.0915750915751 , 35.5851648351648 
13-Apr-2004 14:43,199312,GLASGOW,Scheduled Flights (All Routes), 62806 , 443 , 86.6429958921122 , 7.13785307136261 , 3.63500302518868 , 2.31824984874057 , 0.237238480399962 , 2.86596821959685E-02 , 6.46713689774862 , 1235 , 31654 , 86.703102293549 , 6.04261704681873 
13-Apr-2004 14:43,199312,HEATHROW,Airport Total (All Routes), 388286 , 974 , 79.0597652246025 , 11.2419711243774 , 6.15242372890086 , 3.06423615582328 , 0.352832705789032 , 0.128771060506946 , 9.09459779646961 , 1713 , 378597 , 74.4857988837735 , 11.8591404580596 
13-Apr-2004 14:43,199312,HEATHROW,Charter Flights (All Routes), 1311 , 135 , 46.2242562929062 , 20.6712433257056 , 18.6117467581999 , 12.8146453089245 , 1.5255530129672 , 0.15255530129672 , 29.0053394355454 , 249 , 1643 , 46.865489957395 , 33.1813755325624 
13-Apr-2004 14:43,199312,HEATHROW,Scheduled Flights (All Routes), 386975 , 839 , 79.1710058789327 , 11.2100264874992 , 6.11021383810324 , 3.03120356612184 , 0.348859745461593 , 0.128690483881388 , 9.02714387234317 , 1464 , 376954 , 74.6061853700982 , 11.766204895027 
13-Apr-2004 14:43,199312,LUTON,Airport Total (All Routes), 12924 , 483 , 64.1906530485918 , 13.0764469204581 , 11.4360878984834 , 9.64871556793562 , 1.26895697926339 , 0.379139585267719 , 22.1409780253791 , 539 , 12834 , 49.5948262427926 , 35.9112513635655 
13-Apr-2004 14:43,199312,LUTON,Charter Flights (All Routes), 7663 , 388 , 54.247683674801 , 15.3464700508939 , 14.8505807125147 , 13.3107138196529 , 1.69646352603419 , 0.548088216103354 , 29.578233067989 , 405 , 8279 , 40.9711317792004 , 43.8162821596811 
13-Apr-2004 14:43,199312,LUTON,Scheduled Flights (All Routes), 5261 , 95 , 78.6732560349743 , 9.77000570233796 , 6.46264968637141 , 4.31476905531268 , 0.646264968637141 , 0.13305455236647 , 11.3081163276944 , 134 , 4555 , 65.2689352360044 , 21.543358946213 
13-Apr-2004 14:43,199312,MANCHESTER,Airport Total (All Routes), 128095 , 870 , 75.8507357820368 , 9.9777508880128 , 7.31254147312541 , 5.79101448143956 , 0.860298996838284 , 0.207658378547172 , 13.2227409344627 , 3234 , 120245 , 73.2612582643769 , 15.8780822487422 
13-Apr-2004 14:43,199312,MANCHESTER,Charter Flights (All Routes), 39603 , 605 , 54.6221245865212 , 14.0645910663334 , 14.3928490265889 , 14.0292402090751 , 2.3154811504179 , 0.575713961063556 , 31.3485089513421 , 1766 , 37963 , 50.8995600979902 , 36.2235070990175 
13-Apr-2004 14:43,199312,MANCHESTER,Scheduled Flights (All Routes), 88492 , 265 , 85.3512181892148 , 8.14875920987208 , 4.14387741264747 , 2.1041450074583 , 0.209058445961217 , 4.29417348460878E-02 , 5.11088007955521 , 1468 , 82282 , 83.5784254150361 , 6.4911766850587 
13-Apr-2004 14:43,199312,STANSTED,Airport Total (All Routes), 38343 , 826 , 81.203870328352 , 8.35354562762434 , 5.37777430039381 , 4.21980544036721 , 0.706778290691912 , 0.138226012570743 , 10.3250397725791 , 2057 , 36495 , 77.7065351418002 , 12.3502397588711 
13-Apr-2004 14:43,199312,STANSTED,Charter Flights (All Routes), 5573 , 389 , 65.619953346492 , 12.7758837251032 , 10.1202225013458 , 8.81033554638435 , 2.24295711465997 , 0.430647766014714 , 23.4650995872959 , 430 , 5061 , 57.9924916024501 , 30.7322663505236 
13-Apr-2004 14:43,199312,STANSTED,Scheduled Flights (All Routes), 32770 , 437 , 83.8541348794629 , 7.60146475434849 , 4.57125419591089 , 3.43912114739091 , 0.445529447665548 , 8.84955752212389E-02 , 8.09038754958804 , 1627 , 31434 , 80.8805751733791 , 9.3906597951263 
