﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
07/12/2018 08:52,201809,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,12,38,36.4,49,92,49,0,12,0,0,4
07/12/2018 08:52,201809,Passenger,AURIGNY AIR SERVICES,0,2,2.1,64,24,16,0,3,0,0,1
07/12/2018 08:52,201809,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,11,36,25.2,1073,547,333,0,50,0,0,28
07/12/2018 08:52,201809,Passenger,BLUE ISLANDS LIMITED,1,2,2.4,80,38,28,0,3,0,0,2
07/12/2018 08:52,201809,Passenger,BMI REGIONAL,135,267,301.8,201,6493,4191,0,732,0,0,356
07/12/2018 08:52,201809,Passenger,EASTERN AIRWAYS,87,244,214.4,8397,6048,2891,0,605,0,0,289
07/12/2018 08:52,201809,Passenger,FLYBE LTD,1,2,2.3,121,77,60,0,8,0,0,5
07/12/2018 08:52,201809,Passenger,GAMA AVIATION (UK) LTD,2,6,3.4,11,18,3,0,6,0,0,0
07/12/2018 08:52,201809,Passenger,JOTA AVIATION LTD,3,11,10.9,437,280,116,0,27,0,0,10
07/12/2018 08:52,201809,Passenger,LOGANAIR LTD,129,366,382.6,1439,5854,3075,5.8,622,0,3,261
07/12/2018 08:52,201809,Passenger,RVL AVIATION LTD,1,5,3.1,0,10,3,0,2,0,0,0
07/12/2018 08:52,201809,Passenger,SAXONAIR CHARTER LTD,1,3,1.4,5,6,1,0,1,0,0,0
07/12/2018 08:52,201809,Passenger,TAG AVIATION (UK) LTD,2,4,2.3,10,22,5,0,5,0,0,0
07/12/2018 08:52,201809,Passenger,TITAN AIRWAYS LTD,7,22,22.7,351,1001,759,0,85,0,0,65
07/12/2018 08:52,201809,Cargo Only,DHL AIR LTD,19,52,53.6,0,0,0,46.9,652,0,256,0
07/12/2018 08:52,201809,Cargo Only,TITAN AIRWAYS LTD,43,82,99.2,0,0,0,462,739,245,0,0
07/12/2018 08:52,201809,Cargo Only,WEST ATLANTIC UK LTD,169,404,422.1,0,0,0,2522.1,3027,1028,149,0

