﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
07/12/2018 09:01,201809,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
07/12/2018 09:01,201809,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,2904
07/12/2018 09:01,201809,AIRBUS A318 100,291,0,87,0,421.5,0.0,1194,5725,9314,2,1012.4,4416
07/12/2018 09:01,201809,AIRBUS A319 100,19431,0,21666,0,38198.4,0.0,2825507,2591936,2905664,127,113655.9,280416
07/12/2018 09:01,201809,AIRBUS A320 200,27317,0,22302,0,47964.0,0.0,3344579,4193284,4751945,149,143128.3,326784
07/12/2018 09:01,201809,AIRBUS A320 200N,3624,0,2237,0,5891.9,0.0,365437,604047,660958,18,14615.0,31944
07/12/2018 09:01,201809,AIRBUS A321 200,10898,0,5370,0,16953.2,0.0,918596,2072377,2294261,46,51120.6,98256
07/12/2018 09:01,201809,AIRBUS A321 200N,563,0,232,0,849.1,0.0,50051,121608,132371,2,1594.8,2688
07/12/2018 09:01,201809,AIRBUS A330 200,4730,0,784,0,6103.3,0.0,143550,1247747,1466360,15,19915.7,33120
07/12/2018 09:01,201809,AIRBUS A330 300,3603,0,595,0,4751.5,0.0,124779,769523,987656,10,14261.7,24120
07/12/2018 09:01,201809,AIRBUS A340-600,1412,0,252,0,1862.9,0.0,61975,345112,434839,7,6026.4,15912
07/12/2018 09:01,201809,AIRBUS A380 800,3754,0,440,0,4637.2,0.0,180440,1545408,1760586,12,15111.8,26496
07/12/2018 09:01,201809,ATR ATR42 300,9,0,163,0,71.4,0.0,5514,324,424,1,216.1,2208
07/12/2018 09:01,201809,ATR ATR42 500,34,0,127,0,133.6,0.0,4017,1090,1610,2,439.0,4416
07/12/2018 09:01,201809,ATR ATR72 200,721,0,2358,0,2386.3,0.0,56165,32859,50813,13,6819.7,28656
07/12/2018 09:01,201809,BAE AVRO146RJ 100,160,0,293,0,333.9,0.0,0,10301,15477,1,898.6,2184
07/12/2018 09:01,201809,BAE AVRO146RJ 85,62,0,116,0,176.4,0.0,362,4153,5879,1,527.6,2184
07/12/2018 09:01,201809,BAE BAE146 200,45,0,54,0,95.5,0.0,1014,1775,3469,2,182.9,3984
07/12/2018 09:01,201809,BAE JETSTREAM 4100 4100,152,0,521,0,409.4,0.0,7229,2219,4414,17,1246.2,37128
07/12/2018 09:01,201809,BEECH 200 NO MASTER SERIES ASSIGNED,14,0,43,0,43.1,0.0,0,51,97,9,112.9,19872
07/12/2018 09:01,201809,BOEING 737 300,2755,126,1691,182,4514.4,266.6,217165,366640,405037,25,15613.5,53712
07/12/2018 09:01,201809,BOEING 737 400,112,486,83,839,193.8,1048.2,3892,14881,16353,15,3651.4,32616
07/12/2018 09:01,201809,BOEING 737-800,22624,114,10132,137,34114.8,206.1,1763995,4001857,4275304,94,106811.7,203760
07/12/2018 09:01,201809,BOEING 747 400,13572,349,1971,73,17002.1,464.3,536720,3728127,4532259,46,54430.7,101568
07/12/2018 09:01,201809,BOEING 747 8,0,313,0,65,0.0,413.4,0,0,0,1,1013.3,2208
07/12/2018 09:01,201809,BOEING 757 200,6101,1030,2571,1221,9033.8,1978.0,509383,1271798,1371954,51,35123.6,112272
07/12/2018 09:01,201809,BOEING 757-300,572,0,216,0,836.9,0.0,56943,150999,160175,2,2600.5,4416
07/12/2018 09:01,201809,BOEING 767 300,1807,806,871,226,2780.7,1089.4,151409,459929,533161,13,12955.9,31824
07/12/2018 09:01,201809,BOEING 777 200,15209,0,2466,0,19660.9,0.0,451274,2978987,3770210,46,60017.9,101568
07/12/2018 09:01,201809,BOEING 777 300,4179,0,514,0,5202.8,0.0,120589,1071152,1241026,12,15981.3,26496
07/12/2018 09:01,201809,BOEING 787 8,5747,0,993,0,7316.7,0.0,235551,1297185,1487025,19,22908.4,40152
07/12/2018 09:01,201809,BOEING 787 9,16701,0,2226,0,20755.8,0.0,514059,3879471,4576759,50,63205.3,108192
07/12/2018 09:01,201809,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,1.3,2208
07/12/2018 09:01,201809,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,59,0,40,0,77.3,0.0,125,187,772,7,197.9,18888
07/12/2018 09:01,201809,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
07/12/2018 09:01,201809,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,3.7,2208
07/12/2018 09:01,201809,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,482,0,121.0,0.0,1916,89,139,2,377.2,4368
07/12/2018 09:01,201809,CANADAIR CL600 2B16 600,36,0,35,0,52.1,0.0,127,97,360,6,200.8,13248
07/12/2018 09:01,201809,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8832
07/12/2018 09:01,201809,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
07/12/2018 09:01,201809,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,5,0.0,11040
07/12/2018 09:01,201809,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,4416
07/12/2018 09:01,201809,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
07/12/2018 09:01,201809,CESSNA F406 NO MASTER SERIES ASSIGNED,1,2,5,2,3.1,4.3,0,2,10,6,28.5,13248
07/12/2018 09:01,201809,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,2232
07/12/2018 09:01,201809,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,51,0,19,0,60.8,0.0,72,174,717,4,161.6,8832
07/12/2018 09:01,201809,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,23,0,17,0,29.8,0.0,48,79,303,3,74.4,6624
07/12/2018 09:01,201809,DE HAVILLAND DHC6 400,48,0,286,0,267.5,0.0,2961,517,913,3,863.1,6552
07/12/2018 09:01,201809,DE HAVILLAND DHC8 400,4142,0,9380,0,11913.5,0.0,575945,259164,323100,54,34694.9,119232
07/12/2018 09:01,201809,DORNIER 228 200,43,0,478,0,223.0,0.0,5642,508,789,4,763.8,8832
07/12/2018 09:01,201809,DORNIER 328 NO MASTER SERIES ASSIGNED,105,0,271,0,314.6,0.0,4965,1976,3258,2,995.8,4368
07/12/2018 09:01,201809,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,295,0,447,0,604.4,0.0,10253,6487,10014,6,1938.8,13248
07/12/2018 09:01,201809,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1509,0,2432,0,3177.7,0.0,53312,48886,73892,20,9074.5,44664
07/12/2018 09:01,201809,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
07/12/2018 09:01,201809,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,17,0,16,0,26.0,0.0,57,65,172,1,88.4,2208
07/12/2018 09:01,201809,EMBRAER ERJ170 100,627,0,1036,0,1371.1,0.0,51635,37855,47621,8,4358.9,17616
07/12/2018 09:01,201809,EMBRAER ERJ170 200,1346,0,1844,0,2872.4,0.0,131465,98280,118456,11,8362.3,24288
07/12/2018 09:01,201809,EMBRAER ERJ190 100,2248,0,2500,0,4258.5,0.0,185103,172533,220346,16,13634.3,35328
07/12/2018 09:01,201809,EMBRAER ERJ190 200,757,0,960,0,1537.0,0.0,92325,75829,89582,7,4538.9,15456
07/12/2018 09:01,201809,GULFSTREAM GV NO MASTER SERIES ASSIGNED,41,0,19,0,53.6,0.0,73,160,666,3,206.1,6624
07/12/2018 09:01,201809,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,28,0,6,0,32.8,0.0,11,42,309,1,56.3,3072
07/12/2018 09:01,201809,RAYTHEON HAWKER 800,0,0,0,0,0.0,0.0,0,0,0,5,0.0,10968
07/12/2018 09:01,201809,SAAB 2000 NO MASTER SERIES ASSIGNED,355,0,937,0,933.8,0.0,23111,11096,17749,13,2905.1,28392
07/12/2018 09:01,201809,SAAB 340 NO MASTER SERIES ASSIGNED,488,0,1771,0,1709.6,0.0,36680,11002,16363,16,5495.2,34944

