﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
07/12/2018 08:47,201809,Passenger,AURIGNY AIR SERVICES,247,1118,951.9,51620,18447,14243,27.6,2023,0,3,1192
07/12/2018 08:47,201809,Passenger,BA CITYFLYER LTD,443,840,1095.4,57311,38730,30885,0.3,3876,0,0,2604
07/12/2018 08:47,201809,Passenger,BLUE ISLANDS LIMITED,136,850,625.7,35797,8606,6079,12.6,774,0,2,547
07/12/2018 08:47,201809,Passenger,BMI REGIONAL,94,153,211,4872,4481,2981,0.1,507,0,0,253
07/12/2018 08:47,201809,Passenger,BRITISH AIRWAYS PLC,1630,3389,4413.3,441691,245758,215043,77.5,26149,0,38,20056
07/12/2018 08:47,201809,Passenger,EASTERN AIRWAYS,320,888,761.2,17454,12753,7036,0,1310,0,0,723
07/12/2018 08:47,201809,Passenger,EASYJET UK LTD,2211,4848,5482,674154,371083,311599,0,31541,0,0,26487
07/12/2018 08:47,201809,Passenger,FLYBE LTD,3023,7988,9167.6,494114,240158,191941,12.8,25889,0,4,16315
07/12/2018 08:47,201809,Passenger,JET2.COM LTD,14,26,31.8,2846,2001,1480,0,216,0,0,126
07/12/2018 08:47,201809,Passenger,LOGANAIR LTD,782,3120,2717.5,63754,27718,18894,55.1,2650,2,11,1609

