rundate,reporting_period,airline_name,available_tonne_km_x1000,total_avail_tonne_km_x1000,used_tonne_km_x1000,total_used_tonne_km_x1000
18-Jun-2015 13:28,201503,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 4928 , 50155700 , 278 , 31782952 
18-Jun-2015 13:28,201503,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 108513 , 50155700 , 58297 , 31782952 
18-Jun-2015 13:28,201503,ARAVCO LTD                                                                                                                                                                                                                                                     , 929 , 50155700 , 181 , 31782952 
18-Jun-2015 13:28,201503,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 43509 , 50155700 , 19716 , 31782952 
18-Jun-2015 13:28,201503,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 20608 , 50155700 , 10740 , 31782952 
18-Jun-2015 13:28,201503,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 198167 , 50155700 , 116383 , 31782952 
18-Jun-2015 13:28,201503,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 1624 , 50155700 , 400 , 31782952 
18-Jun-2015 13:28,201503,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 9375 , 50155700 , 5857 , 31782952 
18-Jun-2015 13:28,201503,BMI REGIONAL                                                                                                                                                                                                                                                   , 74272 , 50155700 , 30287 , 31782952 
18-Jun-2015 13:28,201503,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 13518 , 50155700 , 5148 , 31782952 
18-Jun-2015 13:28,201503,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 24629559 , 50155700 , 14148588 , 31782952 
18-Jun-2015 13:28,201503,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 5061 , 50155700 , 2925 , 31782952 
18-Jun-2015 13:28,201503,DHL AIR LTD                                                                                                                                                                                                                                                    , 1062500 , 50155700 , 696859 , 31782952 
18-Jun-2015 13:28,201503,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 35453 , 50155700 , 17306 , 31782952 
18-Jun-2015 13:28,201503,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 6080121 , 50155700 , 5040922 , 31782952 
18-Jun-2015 13:28,201503,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 86 , 50155700 , 27 , 31782952 
18-Jun-2015 13:28,201503,FLYBE LTD                                                                                                                                                                                                                                                      , 554014 , 50155700 , 317550 , 31782952 
18-Jun-2015 13:28,201503,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 429 , 50155700 , 171 , 31782952 
18-Jun-2015 13:28,201503,GLOBAL SUPPLY SYSTEMS LTD                                                                                                                                                                                                                                      , 61298 , 50155700 , 44534 , 31782952 
18-Jun-2015 13:28,201503,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 595 , 50155700 , 128 , 31782952 
18-Jun-2015 13:28,201503,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 1085 , 50155700 , 658 , 31782952 
18-Jun-2015 13:28,201503,JET2.COM LTD                                                                                                                                                                                                                                                   , 1358563 , 50155700 , 1047020 , 31782952 
18-Jun-2015 13:28,201503,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 413 , 50155700 , 211 , 31782952 
18-Jun-2015 13:28,201503,LOGANAIR                                                                                                                                                                                                                                                       , 30841 , 50155700 , 17904 , 31782952 
18-Jun-2015 13:28,201503,MONARCH AIRLINES                                                                                                                                                                                                                                               , 1932941 , 50155700 , 1249967 , 31782952 
18-Jun-2015 13:28,201503,ORYX JET LTD                                                                                                                                                                                                                                                   , 224 , 50155700 , 46 , 31782952 
18-Jun-2015 13:28,201503,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 8353 , 50155700 , 949 , 31782952 
18-Jun-2015 13:28,201503,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2543618 , 50155700 , 1835458 , 31782952 
18-Jun-2015 13:28,201503,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 3316906 , 50155700 , 2471590 , 31782952 
18-Jun-2015 13:28,201503,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 90369 , 50155700 , 64338 , 31782952 
18-Jun-2015 13:28,201503,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 388 , 50155700 , 82 , 31782952 
18-Jun-2015 13:28,201503,TWINJET AIRCRAFT                                                                                                                                                                                                                                               , 161 , 50155700 , 72 , 31782952 
18-Jun-2015 13:28,201503,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 7967279 , 50155700 , 4578360 , 31782952 
