rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
18-Jun-2015 13:29,201503,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 11 , 6 , 19 , 44 , 213 , 147 , 0 , 135 , 0 , 0 , 14 
18-Jun-2015 13:29,201503,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 2 , 2 , 2.7 , 8 , 25 , 6 , 0 , 3 , 0 , 0 , 1 
18-Jun-2015 13:29,201503,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 19 , 14 , 30.2 , 1277 , 1823 , 1736 , 0 , 183 , 0 , 0 , 147 
18-Jun-2015 13:29,201503,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 26 , 22 , 39.6 , 532 , 1823 , 630 , 0 , 260 , 0 , 0 , 52 
18-Jun-2015 13:29,201503,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 413 , 594 , 822.7 , 7331 , 20102 , 12542 , 0 , 2259 , 0 , 0 , 1067 
18-Jun-2015 13:29,201503,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 24 , 30 , 50.1 , 4222 , 3514 , 3281 , 0 , 348 , 0 , 0 , 253 
18-Jun-2015 13:29,201503,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 19 , 23 , 40.7 , 446 , 1171 , 832 , 0 , 148 , 0 , 0 , 83 
18-Jun-2015 13:29,201503,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 34 , 50 , 64 , 1368 , 1699 , 1253 , 0 , 136 , 0 , 0 , 92 
18-Jun-2015 13:29,201503,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 7 , 8 , 11.4 , 21 , 86 , 20 , 0 , 7 , 0 , 0 , 2 
18-Jun-2015 13:29,201503,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 228 , 453 , 598.7 , 3070 , 18058 , 12076 , 0 , 1938 , 0 , 0 , 1027 
18-Jun-2015 13:29,201503,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 11 , 11 , 18 , 40 , 159 , 58 , 0 , 12 , 0 , 0 , 5 
18-Jun-2015 13:29,201503,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 14 , 15 , 26.3 , 56 , 141 , 48 , 0 , 26 , 0 , 0 , 5 
18-Jun-2015 13:29,201503,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 160 , 104 , 273.4 , 8928 , 27380 , 22331 , 0 , 2597 , 0 , 0 , 1899 
18-Jun-2015 13:29,201503,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 5 , 8 , 12.6 , 0 , 470 , 306 , 0 , 45 , 0 , 0 , 26 
18-Jun-2015 13:29,201503,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 9 , 18 , 26.2 , 0 , 429 , 304 , 0 , 46 , 0 , 0 , 26 
18-Jun-2015 13:29,201503,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 257 , 295 , 487.9 , 53875 , 56810 , 48519 , 0 , 5861 , 0 , 0 , 3710 
18-Jun-2015 13:29,201503,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 51 , 66 , 69.5 , 227 , 596 , 196 , 0 , 166 , 0 , 0 , 18 
18-Jun-2015 13:29,201503,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 451 , 195 , 493.2 , 30978 , 101216 , 92554 , 0.2 , 10209 , 0 , 31 , 7869 
18-Jun-2015 13:29,201503,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 4767 , 1885 , 6819.6 , 344022 , 994209 , 943152 , 61 , 99904 , 0 , 349 , 70392 
18-Jun-2015 13:29,201503,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 158 , 143 , 292.1 , 12373 , 30397 , 22055 , 0 , 2585 , 0 , 0 , 1877 
18-Jun-2015 13:29,201503,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 181 , 295 , 438.9 , 0 , 0 , 0 , 401.2 , 2540 , 0 , 1039 , 0 
18-Jun-2015 13:29,201503,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 994 , 1266 , 1948 , 0 , 0 , 0 , 3081.6 , 26019 , 0 , 15619 , 0 
18-Jun-2015 13:29,201503,total,sub-charter operations performed on behalf of UK airlines, 51 , 62 , 106.5 , 0 , 6265 , 4622 , 0 , 563 , 0 , 0 , 398 
18-Jun-2015 13:29,201503,total,excluding sub-charter operations performed on behalf of UK airlines, 7790 , 5441 , 12478.3 , 468818 , 1254056 , 1157424 , 3544 , 154864 , 0 , 17038 , 88167 
