rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
18-Jun-2015 13:29,201503,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 3 , 36 , 23 , 198 , 56 , 20 , 0 , 6 , 0 , 0 , 1 
18-Jun-2015 13:29,201503,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 25 , 36 , 67.1 , 985 , 1206 , 692 , 13.7 , 108 , 0 , 10 , 62 
18-Jun-2015 13:29,201503,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 44123 , 7247 , 57029.5 , 1389665 , 12019748 , 9654642 , 50770.6 , 1830792 , 9906 , 357250 , 688667 
18-Jun-2015 13:29,201503,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 3646 , 1384 , 5348.8 , 218028 , 632455 , 584068 , 0 , 53759 , 0 , 0 , 46584 
18-Jun-2015 13:29,201503,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 15 , 16 , 30.9 , 1079 , 1217 , 1005 , 0 , 130 , 0 , 0 , 85 
18-Jun-2015 13:29,201503,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 951 , 294 , 1348.8 , 49819 , 188811 , 166606 , 5.8 , 16900 , 0 , 11 , 13273 
18-Jun-2015 13:29,201503,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 561 , 89 , 731.2 , 22785 , 174890 , 154929 , 113.1 , 21566 , 0 , 852 , 13168 
18-Jun-2015 13:29,201503,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 602 , 155 , 832.4 , 30409 , 135081 , 123026 , 49 , 13560 , 0 , 345 , 9222 
18-Jun-2015 13:29,201503,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 10957 , 1598 , 14006.1 , 364256 , 3561240 , 2581436 , 17452.6 , 594234 , 0 , 123359 , 242659 
18-Jun-2015 13:29,201503,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 333 , 78 , 467.6 , 0 , 0 , 0 , 1413.9 , 19429 , 0 , 14378 , 0 
