rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
5/25/2018 10:00:31 AM,201802,Passenger,ACROPOLIS AVIATION LTD,31,8,40,44,597,204,0,110,0,0,17
5/25/2018 10:00:31 AM,201802,Passenger,AIRTANKER SERVICES LTD,537,88,699,4708,163772,131246,0,21903,0,0,11364
5/25/2018 10:00:31 AM,201802,Passenger,AURIGNY AIR SERVICES,188,836,735,32099,12763,8774,22,1405,0,3,734
5/25/2018 10:00:31 AM,201802,Passenger,BA CITYFLYER LTD,1902,3013,4240,177478,172916,118739,0,17322,0,0,10353
5/25/2018 10:00:31 AM,201802,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,29,42,53,1093,1868,769,0,249,0,0,65
5/25/2018 10:00:31 AM,201802,Passenger,BLUE ISLANDS LIMITED,118,690,481,24865,7450,4548,11,670,0,2,409
5/25/2018 10:00:31 AM,201802,Passenger,BMI REGIONAL,1529,2409,3338,47063,71561,40494,0,8130,0,0,3442
5/25/2018 10:00:31 AM,201802,Passenger,BRITISH AIRWAYS PLC,54601,21316,80768,3003403,13270834,10366505,47056,1984040,8284,312859,1027413
5/25/2018 10:00:31 AM,201802,Passenger,CELLO AVIATION LTD,34,58,65,657,3184,1892,0,378,0,0,159
5/25/2018 10:00:31 AM,201802,Passenger,EASTERN AIRWAYS,811,2094,1800,29285,41407,22746,0,4141,0,0,2275
5/25/2018 10:00:31 AM,201802,Passenger,EASYJET AIRLINE COMPANY LTD,27966,27355,51117,3964754,4807448,4214050,0,408626,0,0,358201
5/25/2018 10:00:31 AM,201802,Passenger,EXECUTIVE JET CHARTER LTD,30,10,38,20,334,48,0,30,0,0,5
5/25/2018 10:00:31 AM,201802,Passenger,FLYBE LTD,5199,11498,14346,622169,431636,309966,18,47111,0,5,26349
5/25/2018 10:00:31 AM,201802,Passenger,GAMA AVIATION (UK) LTD,32,24,44,90,374,73,0,92,0,0,7
5/25/2018 10:00:31 AM,201802,Passenger,JET2.COM LTD,4410,2099,6896,337015,832080,744186,0,82085,0,0,63258
5/25/2018 10:00:31 AM,201802,Passenger,JOTA AVIATION LTD,58,102,151,536,5433,3338,0,532,0,0,280
5/25/2018 10:00:31 AM,201802,Passenger,LOGANAIR LTD,775,3049,2632,49137,28480,15260,66,2859,2,16,1297
5/25/2018 10:00:31 AM,201802,Passenger,NORWEGIAN AIR UK LTD,1026,213,1348,14871,317235,278582,256,46565,0,2794,27715
5/25/2018 10:00:31 AM,201802,Passenger,RVL AVIATION LTD,0,3,1,0,3,1,0,1,0,0,0
5/25/2018 10:00:31 AM,201802,Passenger,SAXONAIR CHARTER LTD,66,29,85,123,908,264,0,87,0,0,23
5/25/2018 10:00:31 AM,201802,Passenger,TAG AVIATION (UK) LTD,105,56,135,573,4249,2125,0,1961,0,0,46
5/25/2018 10:00:31 AM,201802,Passenger,THOMAS COOK AIRLINES LTD,5101,1392,7141,290326,1301530,1192131,172,150346,0,1198,101336
5/25/2018 10:00:31 AM,201802,Passenger,TITAN AIRWAYS LTD,473,302,795,24602,91788,66328,0,7802,0,0,5724
5/25/2018 10:00:31 AM,201802,Passenger,TUI AIRWAYS LTD,10116,2696,13880,497692,2588801,2467503,737,340675,0,5663,226998
5/25/2018 10:00:31 AM,201802,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,8818,1252,11214,282161,2717106,1983471,13985,479670,0,99271,186444
5/25/2018 10:00:31 AM,201802,Passenger,VIRGIN ATLANTIC INTERNATIONAL,855,158,1106,29477,227322,199151,183,40850,0,1235,18723
5/25/2018 10:00:31 AM,201802,Cargo,BRITISH AIRWAYS PLC,383,195,625,0,0,0,3704,19596,0,13544,0
5/25/2018 10:00:31 AM,201802,Cargo,CARGOLOGICAIR LTD,511,119,693,0,0,0,7572,64262,0,43494,0
5/25/2018 10:00:31 AM,201802,Cargo,DHL AIR LTD,1780,1428,3067,0,0,0,8417,75272,0,45594,0
5/25/2018 10:00:31 AM,201802,Cargo,TITAN AIRWAYS LTD,28,52,64,0,0,0,315,469,167,0,0
5/25/2018 10:00:31 AM,201802,Cargo,WEST ATLANTIC UK LTD,451,858,1052,0,0,0,4109,8392,1516,1715,0
