rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
25/05/2018 10:17,201802,AIRTANKER SERVICES LTD,228,32,285.2,0,72196,63561,0,9285,0,0,5405
25/05/2018 10:17,201802,BMI REGIONAL,145,319,380.6,0,7093,3926,0,797,0,0,334
25/05/2018 10:17,201802,CELLO AVIATION LTD,19,40,37.9,0,1874,1281,0,205,0,0,108
25/05/2018 10:17,201802,DHL AIR LTD,954,1170,1904.1,0,0,0,0,31483,0,14172,0
25/05/2018 10:17,201802,FLYBE LTD,267,781,834.5,0,18857,10822,0,2021,0,0,920
25/05/2018 10:17,201802,JOTA AVIATION LTD,3,6,10.3,0,296,236,0,29,0,0,20
25/05/2018 10:17,201802,NORWEGIAN AIR UK LTD,489,164,683.9,0,132621,115705,0,18390,0,0,12501
25/05/2018 10:17,201802,THOMAS COOK AIRLINES LTD,223,52,297.3,0,51712,47854,0,5451,0,32,4069
25/05/2018 10:17,201802,TITAN AIRWAYS LTD,36,23,57.5,0,7551,6252,0,642,0,0,531
25/05/2018 10:17,201802,TUI AIRWAYS LTD,2039,264,2638,0,608749,592480,0,89412,0,259,54505
25/05/2018 10:17,201802,WEST ATLANTIC UK LTD,162,270,367.2,0,0,0,0,3242,10,1260,0
