rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,BELFAST CITY (GEORGE BEST)    , 3245 , 3245 , 0 , 3282 , 3282 , 0 ,-1.127361 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,BIRMINGHAM                    , 10508 , 10508 , 0 , 12605 , 12605 , 0 ,-16.63626 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,BRISTOL                       , 2285 , 2285 , 0 , 3209 , 3209 , 0 ,-28.79402 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,CARDIFF WALES                 , 946 , 946 , 0 , 1115 , 1115 , 0 ,-15.15695 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,DONCASTER SHEFFIELD           , 98 , 0 , 98 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,DURHAM TEES VALLEY            , 2217 , 2217 , 0 , 3165 , 3165 , 0 ,-29.95261 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,EAST MIDLANDS INTERNATIONAL   , 1345 , 1345 , 0 , 1530 , 1530 , 0 ,-12.0915 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,GATWICK                       , 15598 , 15598 , 0 , 14560 , 14560 , 0 , 7.129121 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,HEATHROW                      , 60116 , 60116 , 0 , 75271 , 75271 , 0 ,-20.13392 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,HUMBERSIDE                    , 2487 , 2487 , 0 , 3479 , 3479 , 0 ,-28.51394 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,JERSEY                        , 0 , 0 , 0 , 1018 , 1018 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,KIRKWALL                      , 3717 , 3717 , 0 , 4290 , 4290 , 0 ,-13.35664 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,LEEDS BRADFORD                , 724 , 724 , 0 , 662 , 662 , 0 , 9.365559 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,LONDON CITY                   , 7666 , 7666 , 0 , 6408 , 6408 , 0 , 19.63171 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,LUTON                         , 6974 , 6940 , 34 , 6490 , 6490 , 0 , 7.457627 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,MANCHESTER                    , 17931 , 17733 , 198 , 22371 , 22171 , 200 ,-19.84712 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,NEWCASTLE                     , 1432 , 1432 , 0 , 2791 , 2791 , 0 ,-48.69223 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,NORWICH                       , 4044 , 4044 , 0 , 5481 , 5481 , 0 ,-26.21784 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,SCATSTA                       , 9310 , 0 , 9310 , 15870 , 0 , 15870 ,-41.33585 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,SOUTHAMPTON                   , 1062 , 1062 , 0 , 1521 , 1521 , 0 ,-30.17752 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,SOUTHEND                      , 50 , 50 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,STORNOWAY                     , 417 , 417 , 0 , 545 , 545 , 0 ,-23.48624 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,SUMBURGH                      , 15803 , 7248 , 8555 , 14793 , 9044 , 5749 , 6.827554 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,WICK JOHN O GROATS            , 876 , 876 , 0 , 1407 , 1178 , 229 ,-37.73987 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ALDERNEY                      ,GUERNSEY                      , 3008 , 3008 , 0 , 3187 , 3187 , 0 ,-5.616567 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ALDERNEY                      ,SOUTHAMPTON                   , 1830 , 1830 , 0 , 1836 , 1836 , 0 ,-0.3267974 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BARRA                         ,GLASGOW                       , 801 , 801 , 0 , 656 , 656 , 0 , 22.10366 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ABERDEEN                      , 3180 , 3180 , 0 , 3243 , 3243 , 0 ,-1.942646 ,N,N
