rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
24-Dec-2015 11:46,201510,Other UK Airports             ,ABERDEEN                      , 300884 , 153218 , 0 , 67177 , 0 , 8477 , 0 , 69172 , 0 , 0 , 0 , 2840 , 0 
24-Dec-2015 11:46,201510,Non UK Reporting Airports     ,ALDERNEY                      , 4838 , 4838 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,BARRA                         , 801 , 801 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 238769 , 181511 , 0 , 56707 , 0 , 0 , 0 , 72 , 0 , 479 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,BELFAST INTERNATIONAL         , 386428 , 355705 , 0 , 5015 , 0 , 6550 , 0 , 17486 , 0 , 1672 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,BENBECULA                     , 2780 , 2780 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,BIRMINGHAM                    , 920484 , 350363 , 0 , 317110 , 0 , 128696 , 0 , 119341 , 7 , 4066 , 0 , 759 , 142 
24-Dec-2015 11:46,201510,Other UK Airports             ,BLACKPOOL                     , 2841 , 0 , 0 , 988 , 0 , 0 , 0 , 1853 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,BOURNEMOUTH                   , 79677 , 15434 , 0 , 45592 , 0 , 0 , 0 , 18001 , 0 , 650 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,BRISTOL                       , 640720 , 367756 , 0 , 196407 , 4 , 0 , 0 , 71748 , 526 , 4279 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,CAMBRIDGE                     , 415 , 0 , 0 , 415 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,CAMPBELTOWN                   , 766 , 766 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,CARDIFF WALES                 , 148357 , 37351 , 145 , 42110 , 0 , 0 , 0 , 47419 , 0 , 21332 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 24401 , 0 , 0 , 24327 , 0 , 0 , 0 , 0 , 0 , 74 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,DONCASTER SHEFFIELD           , 81866 , 110 , 0 , 41180 , 0 , 0 , 0 , 39737 , 187 , 2 , 0 , 650 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,DUNDEE                        , 2114 , 1973 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 134 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,DURHAM TEES VALLEY            , 12134 , 2220 , 138 , 9458 , 0 , 0 , 0 , 0 , 0 , 318 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 437206 , 123561 , 187 , 240304 , 0 , 0 , 0 , 72770 , 0 , 268 , 116 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,EDINBURGH                     , 1002460 , 586464 , 140 , 321855 , 0 , 73303 , 0 , 19921 , 178 , 599 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,EXETER                        , 74513 , 51139 , 0 , 0 , 0 , 0 , 0 , 20055 , 0 , 2575 , 0 , 744 , 0 
24-Dec-2015 11:46,201510,London Area Airports          ,GATWICK                       , 3615567 , 2464194 , 188 , 322339 , 136 , 541561 , 0 , 257849 , 0 , 9555 , 0 , 19669 , 76 
24-Dec-2015 11:46,201510,Other UK Airports             ,GLASGOW                       , 836088 , 514544 , 0 , 153951 , 1 , 71274 , 153 , 92560 , 0 , 2742 , 239 , 529 , 95 
24-Dec-2015 11:46,201510,Other UK Airports             ,GLOUCESTERSHIRE               , 921 , 0 , 0 , 911 , 2 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Non UK Reporting Airports     ,GUERNSEY                      , 79046 , 75488 , 3293 , 240 , 0 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,London Area Airports          ,HEATHROW                      , 6565723 , 3575762 , 0 , 1032550 , 0 , 1940394 , 3322 , 13418 , 0 , 0 , 0 , 277 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,HUMBERSIDE                    , 17868 , 2673 , 68 , 10464 , 0 , 0 , 0 , 2875 , 14 , 1774 , 0 , 0 , 0 
