rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
24-Dec-2015 11:51,201510,Other UK Airports             ,ABERDEEN                      , 13.249 , 0 , 0.017 , 0 , 27.865 , 0 , 81.268 , 6.159 , 26.737 , 0 , 40.038 , 348.621 
24-Dec-2015 11:51,201510,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8.62 , 0.223 , 0 , 0 
24-Dec-2015 11:51,201510,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.434 , 0 , 0 , 0 
24-Dec-2015 11:51,201510,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45.664 , 0 , 0 , 0 
24-Dec-2015 11:51,201510,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0.25 , 19.527 , 3.204 , 0 , 1.285 , 0 , 0 , 0 , 0 , 2797.153 
24-Dec-2015 11:51,201510,Other UK Airports             ,BIRMINGHAM                    , 15.115 , 0 , 0.19 , 0 , 518.166 , 0 , 8.153 , 0 , 3.025 , 0 , 0 , 0 
24-Dec-2015 11:51,201510,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 153.545 
24-Dec-2015 11:51,201510,Other UK Airports             ,CARDIFF WALES                 , 0.037 , 0 , 1.02 , 0 , 0 , 0 , 0 , 0 , 0.027 , 0 , 0 , 0 
24-Dec-2015 11:51,201510,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 203.53 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:51,201510,Other UK Airports             ,DONCASTER SHEFFIELD           , 0.001 , 0 , 0.425 , 39.258 , 0 , 0 , 0 , 221.683 , 0 , 0 , 0 , 0 
