rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
24-Dec-2015 11:50,201510,Other UK Airports             ,ABERDEEN                      , 543.954 , 11.707 , 15.064 , 12.827 , 12.451 , 7.197 , 8.605 , 156.114 , 185.675 , 75.707 , 58.607 , 0 , 0 
24-Dec-2015 11:50,201510,Non UK Reporting Airports     ,ALDERNEY                      , 8.843 , 5.679 , 3.164 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:50,201510,Other UK Airports             ,BARRA                         , 1.434 , 1.434 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:50,201510,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 45.664 , 11.747 , 16.275 , 8.389 , 9.253 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:50,201510,Other UK Airports             ,BELFAST INTERNATIONAL         , 2821.419 , 0 , 0 , 0 , 0 , 2.647 , 0.557 , 0.25 , 10.325 , 1784.04 , 1023.6 , 0 , 0 
24-Dec-2015 11:50,201510,Other UK Airports             ,BIRMINGHAM                    , 544.649 , 4.595 , 6.743 , 3.796 , 3.006 , 206.097 , 312.069 , 8.233 , 0.11 , 0 , 0 , 0 , 0 
24-Dec-2015 11:50,201510,Other UK Airports             ,BOURNEMOUTH                   , 153.545 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 153.545 , 0 , 0 , 0 , 0 
24-Dec-2015 11:50,201510,Other UK Airports             ,CARDIFF WALES                 , 1.084 , 0.027 , 0.037 , 0 , 0 , 0 , 0 , 1 , 0.02 , 0 , 0 , 0 , 0 
24-Dec-2015 11:50,201510,Other UK Airports             ,COVENTRY                      , 203.53 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 118.262 , 85.268 , 0 , 0 
24-Dec-2015 11:50,201510,Other UK Airports             ,DONCASTER SHEFFIELD           , 261.367 , 0 , 0 , 0 , 0.001 , 0 , 0 , 0.35 , 0.075 , 1.5 , 2.18 , 0 , 257.261 
24-Dec-2015 11:50,201510,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 25546.107 , 0 , 0.427 , 3600.435 , 3426.166 , 1794.249 , 1456.656 , 1645.585 , 1577.954 , 5992.096 , 5501.1 , 337.112 , 214.327 
24-Dec-2015 11:50,201510,Other UK Airports             ,EDINBURGH                     , 1619.919 , 9.491 , 0 , 368.104 , 311.051 , 0 , 10.812 , 0 , 0 , 516.796 , 403.665 , 0 , 0 
24-Dec-2015 11:50,201510,London Area Airports          ,GATWICK                       , 6350.647 , 1149.467 , 1971.486 , 106.423 , 24.969 , 1562.857 , 1095.264 , 234.286 , 157.166 , 9.583 , 37.515 , 1.63 , 0.001 
24-Dec-2015 11:50,201510,Other UK Airports             ,GLASGOW                       , 1188.307 , 13.296 , 37.648 , 3.733 , 3.478 , 255.503 , 773.389 , 5.545 , 0.477 , 0 , 0 , 41.42 , 53.818 
24-Dec-2015 11:50,201510,Non UK Reporting Airports     ,GUERNSEY                      , 192.401 , 19.355 , 7.927 , 0 , 0 , 0 , 0 , 60.037 , 9.664 , 95.081 , 0.337 , 0 , 0 
24-Dec-2015 11:50,201510,London Area Airports          ,HEATHROW                      , 132575.355 , 28695.174 , 31016.176 , 1166.25 , 468.923 , 33732.801 , 33766.566 , 58.006 , 3.807 , 2060.61 , 1604.873 , 0.493 , 1.676 
24-Dec-2015 11:50,201510,Other UK Airports             ,HUMBERSIDE                    , 10.683 , 0.396 , 1.627 , 0 , 0 , 0 , 0 , 1.695 , 5.733 , 0.452 , 0.78 , 0 , 0 
24-Dec-2015 11:50,201510,Other UK Airports             ,ISLAY                         , 24.099 , 11.464 , 12.635 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:50,201510,Non UK Reporting Airports     ,ISLE OF MAN                   , 26.431 , 11.001 , 4.813 , 0.33 , 0 , 0 , 0 , 10.287 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:50,201510,Non UK Reporting Airports     ,JERSEY                        , 229.987 , 15.33 , 7.097 , 0 , 0 , 0 , 0 , 118.331 , 0 , 67.573 , 21.656 , 0 , 0 
