rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
24-Dec-2015 11:52,201510,Other UK Airports             ,ABERDEEN                      , 0.161 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.183 , 0 , 0.106 , 146.494 
24-Dec-2015 11:52,201510,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4.928 , 0 , 0 , 0 
24-Dec-2015 11:52,201510,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1535.713 
24-Dec-2015 11:52,201510,Other UK Airports             ,BIRMINGHAM                    , 1.128 , 0 , 0 , 0 , 33.824 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:52,201510,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47.543 , 0 , 696.357 
24-Dec-2015 11:52,201510,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 73.076 , 0 , 2637.368 
24-Dec-2015 11:52,201510,Other UK Airports             ,EDINBURGH                     , 0 , 8.967 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1426.546 , 0 , 0 
24-Dec-2015 11:52,201510,Other UK Airports             ,EXETER                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 287.473 
24-Dec-2015 11:52,201510,London Area Airports          ,GATWICK                       , 209.218 , 0 , 0.947 , 0 , 256.45 , 0 , 0.9 , 0 , 0.093 , 0 , 0 , 0 
24-Dec-2015 11:52,201510,Other UK Airports             ,GLASGOW                       , 0.011 , 0 , 0 , 0 , 0.003 , 0 , 0 , 0 , 5.022 , 0 , 0 , 0 
24-Dec-2015 11:52,201510,Non UK Reporting Airports     ,GUERNSEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5.145 , 0.147 , 0 , 241.198 
24-Dec-2015 11:52,201510,London Area Airports          ,HEATHROW                      , 1481.341 , 0 , 1.856 , 0 , 7190.832 , 1.933 , 0 , 0 , 0.388 , 0 , 0 , 0 
24-Dec-2015 11:52,201510,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5.779 , 0 , 0 , 0 
24-Dec-2015 11:52,201510,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 217.919 
24-Dec-2015 11:52,201510,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.27 , 0 , 0 , 167.653 
24-Dec-2015 11:52,201510,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.444 , 0.043 , 0 , 0.01 
24-Dec-2015 11:52,201510,London Area Airports          ,LONDON CITY                   , 14.956 , 0 , 0 , 0 , 130.998 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:52,201510,Other UK Airports             ,MANCHESTER                    , 0.872 , 0 , 0.01 , 0 , 311.686 , 0 , 0.005 , 0 , 0.003 , 0 , 0 , 0 
24-Dec-2015 11:52,201510,Other UK Airports             ,NEWCASTLE                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 390.437 
24-Dec-2015 11:52,201510,London Area Airports          ,STANSTED                      , 0 , 0 , 0 , 0 , 0.223 , 0 , 0 , 0 , 0 , 0 , 0 , 1621.635 
24-Dec-2015 11:52,201510,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3.053 , 0 , 0 , 0 
