rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
24-Dec-2015 11:42,201510,London Area Airports          ,GATWICK                       , 21947 , 1485 , 3328094 , 287073 , 324 , 76 , 5910.466 , 440.181 , 465.761 , 1.847 
24-Dec-2015 11:42,201510,London Area Airports          ,HEATHROW                      , 40274 , 214 , 6548706 , 13695 , 3322 , 0 , 128845.89 , 3729.465 , 8674.494 , 1.856 
24-Dec-2015 11:42,201510,London Area Airports          ,LONDON CITY                   , 7078 , 409 , 408386 , 0 , 0 , 0 , 2.614 , 0 , 145.954 , 0 
24-Dec-2015 11:42,201510,London Area Airports          ,LUTON                         , 7460 , 1156 , 1097330 , 52427 , 116 , 35 , 522.455 , 2640.716 , 0 , 0 
24-Dec-2015 11:42,201510,London Area Airports          ,SOUTHEND                      , 762 , 135 , 80647 , 957 , 0 , 0 , 0.045 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,London Area Airports          ,STANSTED                      , 13027 , 858 , 1988925 , 52380 , 32 , 255 , 15601.962 , 4008.397 , 0.223 , 1621.635 
24-Dec-2015 11:42,201510,Miscellaneous                 ,METRO LONDON HELIPORT         , 0 , 204 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Non UK Reporting Airports     ,ALDERNEY                      , 460 , 36 , 4838 , 0 , 0 , 0 , 8.843 , 0 , 4.928 , 0 
24-Dec-2015 11:42,201510,Non UK Reporting Airports     ,GUERNSEY                      , 1916 , 278 , 75728 , 25 , 3293 , 0 , 27.282 , 165.119 , 5.292 , 241.198 
24-Dec-2015 11:42,201510,Non UK Reporting Airports     ,ISLE OF MAN                   , 1691 , 197 , 67262 , 555 , 83 , 0 , 16.144 , 10.287 , 0 , 217.919 
24-Dec-2015 11:42,201510,Non UK Reporting Airports     ,JERSEY                        , 2016 , 358 , 134691 , 814 , 1552 , 0 , 22.427 , 207.56 , 0.27 , 167.653 
24-Dec-2015 11:42,201510,Other UK Airports             ,ABERDEEN                      , 4211 , 3782 , 228872 , 72012 , 0 , 0 , 67.851 , 476.103 , 0.344 , 146.6 
24-Dec-2015 11:42,201510,Other UK Airports             ,BARRA                         , 82 , 0 , 801 , 0 , 0 , 0 , 1.434 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3545 , 113 , 238218 , 551 , 0 , 0 , 45.664 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,BELFAST INTERNATIONAL         , 2665 , 634 , 367270 , 19158 , 0 , 0 , 3.204 , 2818.215 , 0 , 1535.713 
24-Dec-2015 11:42,201510,Other UK Airports             ,BENBECULA                     , 139 , 108 , 2780 , 0 , 0 , 0 , 0.428 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,BIGGIN HILL                   , 0 , 608 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,BIRMINGHAM                    , 7314 , 697 , 796169 , 124166 , 0 , 149 , 536.306 , 8.343 , 34.952 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,BLACKPOOL                     , 118 , 525 , 988 , 1853 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,BOURNEMOUTH                   , 656 , 305 , 61026 , 18651 , 0 , 0 , 0 , 153.545 , 47.543 , 696.357 
24-Dec-2015 11:42,201510,Other UK Airports             ,BRISTOL                       , 4630 , 635 , 564163 , 76027 , 4 , 526 , 0 , 0 , 0.145 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,CAMBRIDGE                     , 34 , 0 , 415 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,CAMPBELTOWN                   , 84 , 14 , 766 , 0 , 0 , 0 , 0.023 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,CARDIFF WALES                 , 1207 , 473 , 79461 , 68751 , 145 , 0 , 0.064 , 1.02 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,CARLISLE                      , 0 , 47 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 158 , 9 , 24327 , 74 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,COVENTRY                      , 0 , 162 , 0 , 0 , 0 , 0 , 0 , 203.53 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,DONCASTER SHEFFIELD           , 306 , 278 , 41290 , 40389 , 0 , 187 , 0.001 , 261.366 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,DUNDEE                        , 91 , 38 , 1973 , 141 , 0 , 0 , 0 , 0 , 0 , 0 
