rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,ABERDEEN                      , 189.174 , 259.969 ,-27 , 354.78 , 299.356 , 19 , 543.954 , 559.325 ,-3 
24-Dec-2015 11:51,201510,201410,Non UK Reporting Airports     ,ALDERNEY                      , 8.62 , 10.623 ,-18 , 0.223 , 0 ,Null, 8.843 , 10.623 ,-18 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,BARRA                         , 1.434 , 1.363 , 0 , 0 , 0 ,Null, 1.434 , 1.363 , 0 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 45.664 , 37.592 , 21 , 0 , 0 ,Null, 45.664 , 37.592 , 21 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,BELFAST INTERNATIONAL         , 4.739 , 0 ,Null, 2816.68 , 2924.666 ,-4 , 2821.419 , 2924.666 ,-4 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,BENBECULA                     , 0.428 , 0.575 ,Null, 0 , 0 ,Null, 0.428 , 0.575 ,Null
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,BIRMINGHAM                    , 544.649 , 379.635 , 43 , 0 , 0 ,Null, 544.649 , 379.635 , 43 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 153.545 , 157.385 ,-2 , 153.545 , 157.385 ,-2 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,CARDIFF WALES                 , 1.084 , 0 ,Null, 0 , 5.864 ,Null, 1.084 , 5.864 ,-83 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 203.53 , 205.585 ,-1 , 203.53 , 205.585 ,-1 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,DONCASTER SHEFFIELD           , 0.426 , 4.216 ,Null, 260.941 , 74.425 , 253 , 261.367 , 78.641 , 230 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0.427 , 1.211 ,Null, 25545.68 , 25683.827 ,-1 , 25546.107 , 25685.038 ,-1 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,EDINBURGH                     , 20.303 , 15.78 , 25 , 1599.616 , 1924.121 ,-17 , 1619.919 , 1939.901 ,-16 
24-Dec-2015 11:51,201510,201410,London Area Airports          ,GATWICK                       , 6350.647 , 7518.669 ,-16 , 0 , 1.09 ,Null, 6350.647 , 7519.759 ,-16 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,GLASGOW                       , 1093.069 , 1435.55 ,-24 , 95.238 , 70.442 , 36 , 1188.307 , 1505.992 ,-21 
24-Dec-2015 11:51,201510,201410,Non UK Reporting Airports     ,GUERNSEY                      , 27.059 , 29.719 ,-10 , 165.342 , 143.115 , 15 , 192.401 , 172.834 , 11 
24-Dec-2015 11:51,201510,201410,London Area Airports          ,HEATHROW                      , 124907.608 , 127604.559 ,-2 , 7667.747 , 6848.461 , 12 , 132575.355 , 134453.02 ,-1 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,HUMBERSIDE                    , 9.37 , 11.17 ,-18 , 1.313 , 0.97 , 0 , 10.683 , 12.14 ,-8 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,ISLAY                         , 24.099 , 21.452 , 14 , 0 , 0 ,Null, 24.099 , 21.452 , 14 
24-Dec-2015 11:51,201510,201410,Non UK Reporting Airports     ,ISLE OF MAN                   , 16.144 , 14.905 , 7 , 10.287 , 13.868 ,-29 , 26.431 , 28.773 ,-10 
