rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,ABERDEEN                      , 150656 , 18195 , 168851 , 201871 ,-16.35698 
24-Dec-2015 11:50,201510,201410,Non UK Reporting Airports     ,ALDERNEY                      , 4838 , 0 , 4838 , 5023 ,-3.683058 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,BARRA                         , 801 , 0 , 801 , 656 , 22.10366 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 221174 , 479 , 221653 , 215194 , 3.001478 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,BELFAST INTERNATIONAL         , 271902 , 310 , 272212 , 231555 , 17.55825 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,BENBECULA                     , 2780 , 0 , 2780 , 2993 ,-7.116605 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,BIRMINGHAM                    , 112796 , 619 , 113415 , 120300 ,-5.723192 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,BLACKPOOL                     , 988 , 0 , 988 , 599 , 64.94157 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,BOURNEMOUTH                   , 10179 , 380 , 10559 , 276 , 3725.725 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,BRISTOL                       , 109158 , 402 , 109560 , 98835 , 10.85142 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,CAMPBELTOWN                   , 766 , 0 , 766 , 883 ,-13.25028 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,CARDIFF WALES                 , 17555 , 366 , 17921 , 14641 , 22.40284 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 24327 , 37 , 24364 , 29800 ,-18.24161 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,DONCASTER SHEFFIELD           , 110 , 58 , 168 , 584 ,-71.23288 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,DUNDEE                        , 1973 , 13 , 1986 , 1929 , 2.954899 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,DURHAM TEES VALLEY            , 2220 , 119 , 2339 , 3275 ,-28.58015 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 35779 , 74 , 35853 , 37496 ,-4.381801 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,EDINBURGH                     , 454956 , 225 , 455181 , 438331 , 3.844127 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,EXETER                        , 32604 , 46 , 32650 , 26360 , 23.86191 
24-Dec-2015 11:50,201510,201410,London Area Airports          ,GATWICK                       , 327040 , 220 , 327260 , 320924 , 1.974299 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,GLASGOW                       , 373179 , 122 , 373301 , 343040 , 8.821421 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,GLOUCESTERSHIRE               , 911 , 0 , 911 , 1224 ,-25.5719 
24-Dec-2015 11:50,201510,201410,Non UK Reporting Airports     ,GUERNSEY                      , 75256 , 9 , 75265 , 75183 , 0.1090672 
24-Dec-2015 11:50,201510,201410,London Area Airports          ,HEATHROW                      , 426985 , 0 , 426985 , 473115 ,-9.750272 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,HUMBERSIDE                    , 2673 , 48 , 2721 , 3488 ,-21.98968 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,INVERNESS                     , 51839 , 0 , 51839 , 53397 ,-2.917767 
