rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
19/12/2023 11:52,202310,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,3,0,9,0,14.9,0,0,9,22,4,29.6,8832
19/12/2023 11:52,202310,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,0,0,0,0,0,0,0,0,0,1,48.4,2208
19/12/2023 11:52,202310,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,29,0,17,0,42.1,0,876,1489,1807,1,157.1,2208
19/12/2023 11:52,202310,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,18,0,6,0,23.3,0,56,192,341,1,142,2208
19/12/2023 11:52,202310,AER LINGUS (UK) LTD,AIRBUS A330 300,720,0,119,0,870.4,0,25049,150521,228135,2,2546.2,4416
19/12/2023 11:52,202310,AIRTANKER SERVICES LTD,AIRBUS A330 200,717,0,232,0,1018.7,0,10094,156276,222441,4,3333.3,8832
19/12/2023 11:52,202310,ASL AIRLINES UK LTD,ATR ATR72 200,0,24,0,62,0,77.8,0,0,0,1,197.3,2208
19/12/2023 11:52,202310,ASL AIRLINES UK LTD,BOEING 737 800,0,38,0,86,0,100.7,0,0,0,1,289,2208
19/12/2023 11:52,202310,AURIGNY AIR SERVICES,ATR ATR72 200,162,0,518,0,586.3,0,25835,7966,11631,3,1799.6,6624
19/12/2023 11:52,202310,AURIGNY AIR SERVICES,DORNIER 228 200,31,0,399,0,168.4,0,4509,367,581,2,551.8,4416
19/12/2023 11:52,202310,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,68,0,222,0,223.1,0,20443,6180,8352,1,671.5,2208
19/12/2023 11:52,202310,BA CITYFLYER LTD,EMBRAER ERJ190 100,2096,0,3028,0,4335.4,0,217127,157479,205423,20,14362,44160
19/12/2023 11:52,202310,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A320 200,1626,0,971,0,2674.9,0,131428,224301,267500,9,8882.6,19872
19/12/2023 11:52,202310,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A321 200,1130,0,594,0,1797.8,0,96179,184108,225036,7,5245.5,13248
19/12/2023 11:52,202310,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,52,0,20,0,81,0,0,0,1,254,2208
19/12/2023 11:52,202310,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,28,0,90,0,61.2,0,1374,412,1378,2,210.8,4416
19/12/2023 11:52,202310,BLUE ISLANDS LIMITED,ATR ATR72 200,164,0,783,0,602.1,0,34076,7214,11130,5,2436.6,11040
19/12/2023 11:52,202310,BRITISH AIRWAYS PLC,AIRBUS A319 100,2858,0,3379,0,6037.2,0,372188,313711,378250,30,18641.3,66240
19/12/2023 11:52,202310,BRITISH AIRWAYS PLC,AIRBUS A320 200,6975,0,7136,0,13900.4,0,961425,940455,1153094,57,41755.4,124416
19/12/2023 11:52,202310,BRITISH AIRWAYS PLC,AIRBUS A320 200N,3312,0,2581,0,6033.9,0,346734,439036,542600,20,18070.7,44160
19/12/2023 11:52,202310,BRITISH AIRWAYS PLC,AIRBUS A321 200,212,0,257,0,450.7,0,40306,33375,42704,8,1852.3,19416
19/12/2023 11:52,202310,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1841,0,1038,0,3045.7,0,167680,301685,368698,10,9185.3,22080
19/12/2023 11:52,202310,BRITISH AIRWAYS PLC,AIRBUS A350 1000,5415,8,705,1,6808.1,6.5,202781,1564559,1792327,16,19143.7,33384
19/12/2023 11:52,202310,BRITISH AIRWAYS PLC,AIRBUS A380 800,3353,0,441,0,4190.3,0,174617,1335496,1572562,12,13497.9,26496
19/12/2023 11:52,202310,BRITISH AIRWAYS PLC,BOEING 777 200,13456,0,2183,0,17422.7,0,466845,3112331,3724147,43,52105.8,94944
19/12/2023 11:52,202310,BRITISH AIRWAYS PLC,BOEING 777 300ER,4975,0,699,0,6330.7,0,156103,1109168,1299255,16,19846.2,35328
19/12/2023 11:52,202310,BRITISH AIRWAYS PLC,BOEING 787 10,2193,0,374,0,2843.8,0,75685,447366,561305,7,9141.8,15456
19/12/2023 11:52,202310,BRITISH AIRWAYS PLC,BOEING 787 8,4083,0,569,0,5232.5,0,100312,719424,873938,12,14960.9,26496
19/12/2023 11:52,202310,BRITISH AIRWAYS PLC,BOEING 787 9,5893,0,713,0,7772.5,0,123114,1075963,1272813,18,23437.7,39744
19/12/2023 11:52,202310,CATREUS AOC LTD,BOMBARDIER BD100 1A10,31,0,19,0,45.2,0,66,118,277,2,139.9,3912
19/12/2023 11:52,202310,CATREUS AOC LTD,BOMBARDIER BD700 1A10,22,0,7,0,29.5,0,19,58,289,2,126.3,3936
19/12/2023 11:52,202310,CATREUS AOC LTD,BOMBARDIER BD700 2A12,7,0,4,0,9.3,0,37,30,120,1,7.7,720
19/12/2023 11:52,202310,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,1,0,1,0,1,0,0,2,3,4,38.3,7560
19/12/2023 11:52,202310,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,15,0,17,0,25.4,0,0,35,106,1,93.5,1656
19/12/2023 11:52,202310,CONCIERGE U LTD,BOMBARDIER BD700 1A10,8,0,3,0,10.5,0,11,13,107,2,55.5,4416
19/12/2023 11:52,202310,CONCIERGE U LTD,BOMBARDIER BD700 1A11,17,0,4,0,20.4,0,10,49,231,1,54.5,2208
19/12/2023 11:52,202310,CONCIERGE U LTD,BOMBARDIER BD700 2A12,0,0,1,0,0.6,0,7,2,4,2,10.3,4416
