﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
19/12/2023 11:33,202310,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,27,14,38.5,687,1618,1353,0,292,0,0,135
19/12/2023 11:33,202310,Passenger,ACROPOLIS AVIATION LTD,16,5,21.1,39,309,164,0,57,0,0,14
19/12/2023 11:33,202310,Passenger,AIRTANKER SERVICES LTD,717,232,1018.7,10094,222441,156276,0,29261,0,0,13589
19/12/2023 11:33,202310,Passenger,BA CITYFLYER LTD,153,88,241.4,7683,15028,13427,0,1503,0,0,1270
19/12/2023 11:33,202310,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,19,9,29.6,1437,3471,3052,0,347,0,0,287
19/12/2023 11:33,202310,Passenger,BLUE ISLANDS LIMITED,3,4,9,145,222,121,0,20,0,0,11
19/12/2023 11:33,202310,Passenger,BRITISH AIRWAYS PLC,20,9,32.3,1794,5811,5692,0,877,0,0,473
19/12/2023 11:33,202310,Passenger,CATREUS AOC LTD,71,36,100.5,102,754,228,0,208,0,0,23
19/12/2023 11:33,202310,Passenger,CONCIERGE U LTD,31,8,38.9,25,433,91,0,90,0,0,7
19/12/2023 11:33,202310,Passenger,EASTERN AIRWAYS,2,3,4.7,129,203,95,0,20,0,0,10
19/12/2023 11:33,202310,Passenger,EXECUTIVE JET CHARTER LTD,8,6,9.6,14,107,20,0,8,0,0,2
19/12/2023 11:33,202310,Passenger,JET2.COM LTD,91,49,145.9,7661,17424,15012,0,1701,0,0,1277
19/12/2023 11:33,202310,Passenger,LOGANAIR LTD,2,5,5.5,112,106,54,0,12,0,0,5
19/12/2023 11:33,202310,Passenger,LONDON EXECUTIVE AVIATION LTD,144,60,190.6,170,1876,430,0,632,0,0,43
19/12/2023 11:33,202310,Passenger,PEN-AVIA LTD,22,6,25.6,20,342,111,0,58,0,0,9
19/12/2023 11:33,202310,Passenger,RVL AVIATION LTD,5,8,10.9,0,33,12,0,7,0,0,1
19/12/2023 11:33,202310,Passenger,TITAN AIRWAYS LTD,772,331,1154,857,153862,122980,0,13038,0,4,10451
19/12/2023 11:33,202310,Passenger,TUI AIRWAYS LTD,12366,4467,17666.4,820262,2678061,2377329,236.8,335552,0,1392,215218
19/12/2023 11:33,202310,Passenger,VOLUXIS LTD,59,14,73.4,46,778,191,0,78,0,0,16
19/12/2023 11:33,202310,Cargo Only,ASL AIRLINES UK LTD,38,86,100.7,0,0,0,277.6,853,0,225,0
19/12/2023 11:33,202310,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,55.8,1279,0,289,0
19/12/2023 11:33,202310,Cargo Only,DHL AIR LTD,3662,975,4965.3,0,0,0,26670.4,272337,0,149694,0
19/12/2023 11:33,202310,Cargo Only,EUROPEAN CARGO LTD,450,54,657.7,0,0,0,1786.7,31490,0,14816,0
19/12/2023 11:33,202310,Cargo Only,ONE AIR LTD,139,26,188.5,0,0,0,1301,16844,0,13844,0
19/12/2023 11:33,202310,Cargo Only,RVL AVIATION LTD,1,1,2.4,0,0,0,0,1,0,0,0
19/12/2023 11:33,202310,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,2,4,4.8,0,0,0,135.9,64,0,51,0
19/12/2023 11:33,202310,Cargo Only,WEST ATLANTIC UK LTD,5,3,8.5,0,0,0,13.3,119,0,54,0
