rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
19/12/2023 11:49,202310,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,7680
19/12/2023 11:49,202310,AIRBUS A319 100,11384,0,12343,0,22513.2,0,1509043,1428605,1708281,88,74715.5,194088
19/12/2023 11:49,202310,AIRBUS A320 200,24689,0,19258,0,43553.4,0,2742786,3677563,4327609,145,137447.1,318720
19/12/2023 11:49,202310,AIRBUS A320 200N,12225,0,7535,0,20152,0,1103257,1858696,2151503,58,60390.6,123984
19/12/2023 11:49,202310,AIRBUS A321 200,3682,0,1978,0,5869.1,0,326136,677332,794701,27,20128.3,59160
19/12/2023 11:49,202310,AIRBUS A321 200N,7522,0,3542,0,11751.8,0,667132,1440189,1707221,35,35095.8,75072
19/12/2023 11:49,202310,AIRBUS A330 200,717,0,232,0,1018.7,0,10094,156276,222441,4,3333.3,8832
19/12/2023 11:49,202310,AIRBUS A330 300,3556,0,633,0,4596.6,0,118457,715595,976992,13,14088.6,26904
19/12/2023 11:49,202310,AIRBUS A330 900,1347,0,229,0,1805,0,46242,270780,352950,4,5408.1,8832
19/12/2023 11:49,202310,AIRBUS A340 600,0,450,0,54,0,657.7,0,0,0,4,1349.1,8184
19/12/2023 11:49,202310,AIRBUS A350 1000,9111,8,1256,1,11431.4,6.5,344563,2507482,3042134,26,33461.7,55464
19/12/2023 11:49,202310,AIRBUS A380 800,3353,0,441,0,4190.3,0,174617,1335496,1572562,12,13497.9,26496
19/12/2023 11:49,202310,ATR ATR42 500,359,0,1034,0,1152.9,0,17088,6538,17248,7,3350.7,15456
19/12/2023 11:49,202310,ATR ATR72 200,1029,133,3542,493,3677.6,470.3,152739,44910,73538,32,14397.6,68664
19/12/2023 11:49,202310,BAE JETSTREAM 4100 4100,44,0,167,0,121.3,0,2020,600,1268,9,474.1,19872
19/12/2023 11:49,202310,BEECH 200 NO MASTER SERIES ASSIGNED,18,1,50,3,53.8,2.6,0,47,126,9,221.8,19872
19/12/2023 11:49,202310,BOEING 737 300,535,41,345,88,889.4,97.4,44567,69182,79187,11,5141.1,24288
19/12/2023 11:49,202310,BOEING 737 400,0,98,0,238,0,245.8,0,0,0,8,962.2,15696
19/12/2023 11:49,202310,BOEING 737 700,29,0,17,0,42.1,0,876,1489,1807,1,157.1,2208
19/12/2023 11:49,202310,BOEING 737 8,4659,0,1683,0,6716.1,0,285625,795812,880480,18,23655.5,39744
19/12/2023 11:49,202310,BOEING 737 800,28979,147,13018,212,43615.8,306.2,2150345,4859348,5477071,130,148178.2,285048
19/12/2023 11:49,202310,BOEING 747 400F,0,139,0,26,0,188.5,0,0,0,1,272.4,2208
19/12/2023 11:49,202310,BOEING 757 200,1232,268,512,289,1849.7,506.6,106946,258601,289568,13,9021.5,28704
19/12/2023 11:49,202310,BOEING 767 300F,304,1832,109,573,433.2,2564.9,31265,91232,99607,11,9635,24600
19/12/2023 11:49,202310,BOEING 777 200,13456,0,2183,0,17422.7,0,466845,3112331,3724147,43,52105.8,94944
19/12/2023 11:49,202310,BOEING 777 300ER,4975,0,699,0,6330.7,0,156103,1109168,1299255,16,19846.2,35328
19/12/2023 11:49,202310,BOEING 777 F,0,1672,0,306,0,2143.9,0,0,0,5,5160.6,8976
19/12/2023 11:49,202310,BOEING 787 10,2193,0,374,0,2843.8,0,75685,447366,561305,7,9141.8,15456
19/12/2023 11:49,202310,BOEING 787 8,6354,0,949,0,8046.9,0,199359,1301076,1562936,20,25233.5,44160
19/12/2023 11:49,202310,BOEING 787 9,15015,0,1982,0,19372.9,0,398199,3051933,3858267,46,62656.6,101520
19/12/2023 11:49,202310,BOMBARDIER BD100 1A10,31,0,19,0,45.2,0,66,118,277,2,139.9,3912
19/12/2023 11:49,202310,BOMBARDIER BD700 1A10,111,0,32,0,136.1,0,73,230,1593,9,401.2,17904
19/12/2023 11:49,202310,BOMBARDIER BD700 1A11,54,0,9,0,65.2,0,27,176,750,3,100.4,6624
19/12/2023 11:49,202310,BOMBARDIER BD700 2A12,7,0,5,0,9.9,0,44,32,124,3,18,5136
