rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
19/12/2023 11:21,202310,Passenger,AER LINGUS (UK) LTD,720,119,870.4,25049,228136,150521,259.1,34149,0,1557,14149
19/12/2023 11:21,202310,Passenger,AURIGNY AIR SERVICES,38,50,101.1,2199,3201,1814,0,288,0,0,163
19/12/2023 11:21,202310,Passenger,BA CITYFLYER LTD,1440,2022,2933.9,146495,141124,109589,0,14112,0,0,9628
19/12/2023 11:21,202310,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,3217,1812,5211.7,261457,570430,473044,0,61416,0,0,43896
19/12/2023 11:21,202310,Passenger,BLUE ISLANDS LIMITED,19,36,55.2,1342,1285,682,0,116,0,0,61
19/12/2023 11:21,202310,Passenger,BRITISH AIRWAYS PLC,54312,17720,78073.7,2880492,13580470,11379364,41441.6,2017518,5663,289866,1100902
19/12/2023 11:21,202310,Passenger,EASTERN AIRWAYS,62,128,155.7,3420,5147,1648,0,515,0,0,165
19/12/2023 11:21,202310,Passenger,EASYJET UK LTD,32508,19211,52957.1,2903129,5839899,5083636,0,496708,0,0,432173
19/12/2023 11:21,202310,Passenger,JET2.COM LTD,25366,10585,37801.6,1821868,4981777,4416951,0,485643,0,0,375452
19/12/2023 11:21,202310,Passenger,LOGANAIR LTD,170,314,403.3,6012,8538,4382,0,927,0,0,373
19/12/2023 11:21,202310,Passenger,NORSE ATLANTIC UK LTD,1400,212,1797.2,51955,473346,346248,519.6,78007,0,3405,31392
19/12/2023 11:21,202310,Passenger,RYANAIR UK LTD,2619,1726,4307,278565,495044,428478,0,53693,0,0,34620
19/12/2023 11:21,202310,Passenger,TUI AIRWAYS LTD,3393,768,4472,154094,870325,755368,73.1,122159,0,571,68400
19/12/2023 11:21,202310,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13997,2064,17929.5,431940,3928549,2978300,13747.5,768691,0,95848,279915
19/12/2023 11:21,202310,Passenger,VIRGIN ATLANTIC INTERNATIONAL,225,58,308.8,8360,59471,45642,116.2,10768,0,627,4291
19/12/2023 11:21,202310,Passenger,WIZZ AIR UK LTD,3786,1917,6013.8,377454,877118,751569,0,82354,0,0,72109
19/12/2023 11:21,202310,Cargo Only,BRITISH AIRWAYS PLC,463,242,654.1,0,0,0,4715.5,25648,0,18964,0
