rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
04/05/2018 13:34,201801,Passenger,ACROPOLIS AVIATION LTD,12,10,18.2,44,231,59,0,43,0,0,5
04/05/2018 13:34,201801,Passenger,AIRTANKER SERVICES LTD,19,11,30.3,273,6198,4915,0,791,0,0,419
04/05/2018 13:34,201801,Passenger,AURIGNY AIR SERVICES,4,4,10.2,225,264,203,0,29,0,0,17
04/05/2018 13:34,201801,Passenger,BA CITYFLYER LTD,70,54,120.3,4632,6887,6112,0,689,0,0,603
04/05/2018 13:34,201801,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,23,19,38,541,1580,643,0,226,0,0,54
04/05/2018 13:34,201801,Passenger,BLUE ISLANDS LIMITED,1,2,2.6,78,41,33,0,4,0,0,3
04/05/2018 13:34,201801,Passenger,BMI REGIONAL,173,358,414.8,431,8490,4701,0,953,0,0,400
04/05/2018 13:34,201801,Passenger,BRITISH AIRWAYS PLC,49,59,98.6,6393,7826,5393,0,783,0,0,533
04/05/2018 13:34,201801,Passenger,CELLO AVIATION LTD,20,19,33.6,305,1616,838,0,255,0,0,71
04/05/2018 13:34,201801,Passenger,EASTERN AIRWAYS,93,142,168,2165,5584,3541,0,558,0,0,354
04/05/2018 13:34,201801,Passenger,EXECUTIVE JET CHARTER LTD,3,4,4.6,5,28,4,0,3,0,0,0
04/05/2018 13:34,201801,Passenger,FLYBE LTD,319,849,752.9,3213,24199,13247,0,2618,0,0,1126
04/05/2018 13:34,201801,Passenger,GAMA AVIATION (UK) LTD,1,2,1.9,4,13,2,0,5,0,0,0
04/05/2018 13:34,201801,Passenger,JET2.COM LTD,100,56,168.5,8551,17150,15751,0,1751,0,0,1339
04/05/2018 13:34,201801,Passenger,JOTA AVIATION LTD,60,78,132.4,113,5726,3375,0,549,0,0,282
04/05/2018 13:34,201801,Passenger,LOGANAIR LTD,0,2,1.6,0,15,5,0,1,0,0,0
04/05/2018 13:34,201801,Passenger,NORWEGIAN AIR UK LTD,201,109,313.4,0,37294,25533,0,4050,0,0,2377
04/05/2018 13:34,201801,Passenger,SAXONAIR CHARTER LTD,10,11,15.9,35,104,32,0,10,0,0,3
04/05/2018 13:34,201801,Passenger,TAG AVIATION (UK) LTD,10,16,12.9,36,142,25,0,36,0,0,2
04/05/2018 13:34,201801,Passenger,THOMAS COOK AIRLINES LTD,461,163,659.5,12455,109631,96546,0,10747,0,43,8195
04/05/2018 13:34,201801,Passenger,TITAN AIRWAYS LTD,128,135,252.7,18016,24990,19926,0,2125,0,0,1717
04/05/2018 13:34,201801,Passenger,TUI AIRWAYS LTD,4191,1839,6342,324684,851222,775898,64.8,97020,0,204,71377
04/05/2018 13:34,201801,Cargo Only,CARGOLOGICAIR LTD,0,1,1.3,0,0,0,18.8,57,0,9,0
04/05/2018 13:34,201801,Cargo Only,DHL AIR LTD,921,1215,1866.6,0,0,0,3994.3,31829,0,14725,0
04/05/2018 13:34,201801,Cargo Only,RVL AVIATION LTD,1,1,2.3,0,0,0,0,1,0,0,0
04/05/2018 13:34,201801,Cargo Only,WEST ATLANTIC UK LTD,253,448,590.3,0,0,0,1798.6,4911,649,1494,0
