rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
04/05/2018 13:30,201801,Passenger,ACROPOLIS AVIATION LTD,30,14,41,70,572,178,0,105,0,0,15
04/05/2018 13:30,201801,Passenger,AIRTANKER SERVICES LTD,618,107,809.5,4677,188240,138697,0,25215,0,0,12006
04/05/2018 13:30,201801,Passenger,AURIGNY AIR SERVICES,4,6,11.8,295,285,218,0,32,0,0,18
04/05/2018 13:30,201801,Passenger,BA CITYFLYER LTD,70,54,120.3,4632,6887,6112,0,689,0,0,603
04/05/2018 13:30,201801,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,30,43,54.8,1187,1945,843,0,259,0,0,71
04/05/2018 13:30,201801,Passenger,BLUE ISLANDS LIMITED,1,2,2.6,78,41,33,0,4,0,0,3
04/05/2018 13:30,201801,Passenger,BMI REGIONAL,242,506,580.1,797,11848,6554,0,1330,0,0,557
04/05/2018 13:30,201801,Passenger,BRITISH AIRWAYS PLC,49,59,98.6,6393,7826,5393,0,783,0,0,533
04/05/2018 13:30,201801,Passenger,CELLO AVIATION LTD,22,24,37.9,522,1731,898,0,273,0,0,77
04/05/2018 13:30,201801,Passenger,EASTERN AIRWAYS,407,1003,896.8,10865,23575,12499,0,2358,0,0,1250
04/05/2018 13:30,201801,Passenger,EXECUTIVE JET CHARTER LTD,47,11,56.3,28,563,142,0,47,0,0,14
04/05/2018 13:30,201801,Passenger,FLYBE LTD,324,858,761.7,3663,24656,13452,0,2670,0,0,1144
04/05/2018 13:30,201801,Passenger,GAMA AVIATION (UK) LTD,27,21,36.8,74,342,155,0,77,0,0,15
04/05/2018 13:30,201801,Passenger,JET2.COM LTD,103,62,175.4,8898,17541,15890,0,1792,0,0,1351
04/05/2018 13:30,201801,Passenger,JOTA AVIATION LTD,63,92,145.4,674,5923,3490,0,575,0,0,292
04/05/2018 13:30,201801,Passenger,LOGANAIR LTD,106,351,327.9,4635,4668,1835,17.1,493,0,7,156
04/05/2018 13:30,201801,Passenger,NORWEGIAN AIR UK LTD,256,119,385.7,0,56503,42369,0,6982,0,0,4257
04/05/2018 13:30,201801,Passenger,RVL AVIATION LTD,1,4,2.1,0,6,2,0,1,0,0,0
04/05/2018 13:30,201801,Passenger,SAXONAIR CHARTER LTD,65,26,82.2,74,957,195,0,90,0,0,17
04/05/2018 13:30,201801,Passenger,TAG AVIATION (UK) LTD,81,30,95.9,98,1266,380,0,331,0,0,32
04/05/2018 13:30,201801,Passenger,THOMAS COOK AIRLINES LTD,754,203,1030.2,23166,202825,173558,14.6,24045,0,176,14742
04/05/2018 13:30,201801,Passenger,TITAN AIRWAYS LTD,294,176,487.2,22392,58321,41266,0,4957,0,0,3619
04/05/2018 13:30,201801,Passenger,TRIAIR (BERMUDA) LTD,9,1,11.2,5,102,43,0,19,0,0,5
04/05/2018 13:30,201801,Passenger,TUI AIRWAYS LTD,9109,2475,12533.5,433506,2342631,2217141,334.3,311110,0,2414,203954
04/05/2018 13:30,201801,Passenger,VIRGIN ATLANTIC INTERNATIONAL,54,8,67.4,1918,14314,12904,0,2572,0,0,1213
04/05/2018 13:30,201801,Cargo Only,CARGOLOGICAIR LTD,383,86,522,0,0,0,4829.3,49029,0,30496,0
04/05/2018 13:30,201801,Cargo Only,DHL AIR LTD,2034,1522,3404.6,0,0,0,10238.3,87078,0,51874,0
04/05/2018 13:30,201801,Cargo Only,RVL AVIATION LTD,1,2,2.7,0,0,0,0,1,0,0,0
04/05/2018 13:30,201801,Cargo Only,TITAN AIRWAYS LTD,43,82,97.5,0,0,0,535,739,284,0,0
04/05/2018 13:30,201801,Cargo Only,WEST ATLANTIC UK LTD,462,904,1088.4,0,0,0,4337.1,8564,1673,1769,0
