﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
28/06/2022 14:45:55,202204,London Area Airports,  GATWICK,218.341000,6.585000,7.933000,62.408000,49.816000,51.109000,39.790000,0.000000,0.000000,0.000000,0.000000,0.350000,0.350000
28/06/2022 14:45:55,202204,London Area Airports,  HEATHROW,3645.774000,349.109000,746.536000,218.132000,156.399000,717.623000,1412.064000,1.910000,0.000000,0.000000,0.000000,1.850000,42.151000
28/06/2022 14:45:55,202204,London Area Airports,  LUTON,71.411000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.907000,62.504000,0.000000,0.000000
28/06/2022 14:45:55,202204,London Area Airports,  SOUTHEND,21.031000,0.000000,0.000000,19.685000,1.346000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:45:55,202204,London Area Airports,  STANSTED,1125.855000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,323.491000,802.364000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:45:55,202204,Other UK Airports,  BENBECULA,16.142000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.653000,2.489000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:45:55,202204,Other UK Airports,  BIRMINGHAM,8.325000,0.000000,0.000000,0.000000,0.000000,0.000000,8.325000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:45:55,202204,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1634.607000,632.354000,981.365000,0.000000,0.000000,7.677000,13.211000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:45:55,202204,Other UK Airports,  EDINBURGH,1315.342000,863.335000,451.981000,0.026000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:45:55,202204,Other UK Airports,  EXETER,263.790000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.634000,113.156000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:45:55,202204,Other UK Airports,  GLASGOW,12.830000,2.013000,10.755000,0.000000,0.000000,0.031000,0.031000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:45:55,202204,Other UK Airports,  INVERNESS,171.184000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.628000,82.323000,3.233000,0.000000,0.000000,0.000000
28/06/2022 14:45:55,202204,Other UK Airports,  ISLAY,6.965000,6.164000,0.801000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:45:55,202204,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),18.100000,13.400000,4.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:45:55,202204,Other UK Airports,  KIRKWALL,30.433000,0.109000,0.983000,0.000000,0.000000,0.000000,0.000000,29.341000,0.000000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:45:55,202204,Other UK Airports,  LANDS END (ST JUST),18.200000,4.800000,13.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:45:55,202204,Other UK Airports,  MANCHESTER,48.811000,0.000000,0.217000,0.267000,0.000000,17.412000,30.903000,0.000000,0.012000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:45:55,202204,Other UK Airports,  STORNOWAY,21.397000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.660000,4.737000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:45:55,202204,Other UK Airports,  TIREE,5.063000,4.460000,0.603000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:45:55,202204,Non UK Reporting Airports,  ALDERNEY,6.234000,5.289000,0.945000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:45:55,202204,Non UK Reporting Airports,  GUERNSEY,177.164000,1.104000,5.257000,0.000000,0.000000,0.000000,0.000000,80.320000,90.483000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:45:55,202204,Non UK Reporting Airports,  ISLE OF MAN,135.360000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.230000,1.568000,84.772000,44.790000,0.000000,0.000000
28/06/2022 14:45:55,202204,Non UK Reporting Airports,  JERSEY,111.766000,83.475000,28.291000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

