﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
28/06/2022 14:38,202204,1,3,Other UK Airports,ABERDEEN,4703,1644,370,156,2531,1,1
28/06/2022 14:38,202204,2,4,Non UK Reporting Airports,ALDERNEY,313,313,0,0,0,0,0
28/06/2022 14:38,202204,1,3,Other UK Airports,BARRA,116,116,0,0,0,0,0
28/06/2022 14:38,202204,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),1360,891,467,0,1,1,0
28/06/2022 14:38,202204,1,3,Other UK Airports,BELFAST INTERNATIONAL,3289,3040,194,39,5,11,0
28/06/2022 14:38,202204,1,3,Other UK Airports,BENBECULA,165,145,0,0,20,0,0
28/06/2022 14:38,202204,1,3,Other UK Airports,BIGGIN HILL,53,0,0,0,2,50,1
28/06/2022 14:38,202204,1,3,Other UK Airports,BIRMINGHAM,5504,1957,2705,423,394,10,15
28/06/2022 14:38,202204,1,3,Other UK Airports,BOURNEMOUTH,468,48,346,0,71,0,3
28/06/2022 14:38,202204,1,3,Other UK Airports,BRISTOL,4693,2941,1608,0,141,3,0
28/06/2022 14:38,202204,1,3,Other UK Airports,CAMPBELTOWN,82,82,0,0,0,0,0
28/06/2022 14:38,202204,1,3,Other UK Airports,CARDIFF WALES,462,144,212,0,102,4,0
28/06/2022 14:38,202204,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),241,241,0,0,0,0,0
28/06/2022 14:38,202204,1,3,Other UK Airports,DONCASTER SHEFFIELD,520,161,196,9,138,7,9
28/06/2022 14:38,202204,1,3,Other UK Airports,DUNDEE,107,104,0,0,2,1,0
28/06/2022 14:38,202204,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3732,1445,1738,382,99,54,14
28/06/2022 14:38,202204,1,3,Other UK Airports,EDINBURGH,7823,4059,3256,441,49,18,0
28/06/2022 14:38,202204,1,3,Other UK Airports,EXETER,559,423,38,0,96,2,0
28/06/2022 14:38,202204,1,1,London Area Airports,GATWICK,18645,12668,4034,1154,695,30,64
28/06/2022 14:38,202204,1,3,Other UK Airports,GLASGOW,4719,3674,750,150,120,25,0
28/06/2022 14:38,202204,2,4,Non UK Reporting Airports,GUERNSEY,1343,1214,0,0,129,0,0
28/06/2022 14:38,202204,1,1,London Area Airports,HEATHROW,33143,18193,7022,7670,26,103,129
28/06/2022 14:38,202204,1,3,Other UK Airports,HUMBERSIDE,289,92,46,0,149,2,0
28/06/2022 14:38,202204,1,3,Other UK Airports,INVERNESS,870,756,42,0,71,1,0
28/06/2022 14:38,202204,1,3,Other UK Airports,ISLAY,118,118,0,0,0,0,0
28/06/2022 14:38,202204,2,4,Non UK Reporting Airports,ISLE OF MAN,728,635,50,0,2,41,0
28/06/2022 14:38,202204,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),940,940,0,0,0,0,0
28/06/2022 14:38,202204,2,4,Non UK Reporting Airports,JERSEY,1392,1350,0,0,33,9,0
28/06/2022 14:38,202204,1,3,Other UK Airports,KIRKWALL,828,817,0,0,11,0,0
28/06/2022 14:38,202204,1,3,Other UK Airports,LANDS END (ST JUST),602,602,0,0,0,0,0
28/06/2022 14:38,202204,1,3,Other UK Airports,LEEDS BRADFORD,1895,885,1010,0,0,0,0
28/06/2022 14:38,202204,1,3,Other UK Airports,LERWICK (TINGWALL),87,87,0,0,0,0,0
28/06/2022 14:38,202204,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2336,1184,1080,0,11,56,5
28/06/2022 14:38,202204,1,1,London Area Airports,LONDON CITY,3961,2756,929,276,0,0,0
28/06/2022 14:38,202204,1,1,London Area Airports,LUTON,7850,4362,3263,128,47,49,1
28/06/2022 14:38,202204,1,3,Other UK Airports,MANCHESTER,12510,6011,4769,1016,643,40,31
28/06/2022 14:38,202204,1,3,Other UK Airports,NEWCASTLE,2550,1431,1010,70,4,4,31
28/06/2022 14:38,202204,1,3,Other UK Airports,NEWQUAY,350,314,36,0,0,0,0
28/06/2022 14:38,202204,1,3,Other UK Airports,NORWICH,1252,152,62,0,1038,0,0
28/06/2022 14:38,202204,1,3,Other UK Airports,PRESTWICK,387,8,374,0,0,1,4
28/06/2022 14:38,202204,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
28/06/2022 14:38,202204,1,3,Other UK Airports,SOUTHAMPTON,1292,1230,58,0,4,0,0
28/06/2022 14:38,202204,1,1,London Area Airports,SOUTHEND,46,0,46,0,0,0,0
28/06/2022 14:38,202204,1,1,London Area Airports,STANSTED,13913,1870,10650,1148,239,4,2
28/06/2022 14:38,202204,1,3,Other UK Airports,STORNOWAY,413,373,0,0,40,0,0
28/06/2022 14:38,202204,1,3,Other UK Airports,SUMBURGH,955,414,0,0,541,0,0
28/06/2022 14:38,202204,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,370,266,98,0,6,0,0
28/06/2022 14:38,202204,1,3,Other UK Airports,TIREE,132,132,0,0,0,0,0
28/06/2022 14:38,202204,1,3,Other UK Airports,WICK JOHN O GROATS,62,62,0,0,0,0,0

