﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
28/06/2022 14:57,202204,202104,Other UK Airports,ABERDEEN,90072,2802,92874,23577,293.917801
28/06/2022 14:57,202204,202104,Non UK Reporting Airports,ALDERNEY,4075,0,4075,4080,-0.122549
28/06/2022 14:57,202204,202104,Other UK Airports,BARRA,1008,0,1008,389,159.125964
28/06/2022 14:57,202204,202104,Other UK Airports,BELFAST CITY (GEORGE BEST),107321,0,107321,28347,278.597382
28/06/2022 14:57,202204,202104,Other UK Airports,BELFAST INTERNATIONAL,312722,474,313196,55198,467.404616
28/06/2022 14:57,202204,202104,Other UK Airports,BENBECULA,2344,0,2344,960,144.166667
28/06/2022 14:57,202204,202104,Other UK Airports,BIGGIN HILL,0,78,78,0,Null
28/06/2022 14:57,202204,202104,Other UK Airports,BIRMINGHAM,72822,67,72889,9098,701.154100
28/06/2022 14:57,202204,202104,Other UK Airports,BOURNEMOUTH,0,192,192,85,125.882353
28/06/2022 14:57,202204,202104,Other UK Airports,BRISTOL,103168,0,103168,11266,815.746494
28/06/2022 14:57,202204,202104,Other UK Airports,CAMPBELTOWN,391,0,391,115,240.000000
28/06/2022 14:57,202204,202104,Other UK Airports,CARDIFF WALES,1847,211,2058,209,884.688995
28/06/2022 14:57,202204,202104,Other UK Airports,CITY OF DERRY (EGLINTON),12810,0,12810,3360,281.250000
28/06/2022 14:57,202204,202104,Other UK Airports,DONCASTER SHEFFIELD,0,80,80,383,-79.112272
28/06/2022 14:57,202204,202104,Other UK Airports,DUNDEE,2888,6,2894,239,1110.878661
28/06/2022 14:57,202204,202104,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3881,0,3881,78,4875.641026
28/06/2022 14:57,202204,202104,Other UK Airports,EDINBURGH,256078,565,256643,24723,938.073858
28/06/2022 14:57,202204,202104,Other UK Airports,EXETER,11845,0,11845,1445,719.723183
28/06/2022 14:57,202204,202104,London Area Airports,GATWICK,249046,902,249948,15578,1504.493516
28/06/2022 14:57,202204,202104,Other UK Airports,GLASGOW,240444,0,240444,28492,743.900042
28/06/2022 14:57,202204,202104,Non UK Reporting Airports,GUERNSEY,56250,49,56299,5851,862.211588
28/06/2022 14:57,202204,202104,London Area Airports,HEATHROW,325326,0,325326,64932,401.025688
28/06/2022 14:57,202204,202104,Other UK Airports,HUMBERSIDE,1161,33,1194,520,129.615385
28/06/2022 14:57,202204,202104,Other UK Airports,INVERNESS,60929,0,60929,1670,3548.443114
28/06/2022 14:57,202204,202104,Other UK Airports,ISLAY,2113,0,2113,304,595.065789
28/06/2022 14:57,202204,202104,Non UK Reporting Airports,ISLE OF MAN,46947,0,46947,1452,3133.264463
28/06/2022 14:57,202204,202104,Other UK Airports,ISLES OF SCILLY (ST.MARYS),9812,0,9812,4016,144.322709
28/06/2022 14:57,202204,202104,Non UK Reporting Airports,JERSEY,116133,197,116330,6924,1580.098209
28/06/2022 14:57,202204,202104,Other UK Airports,KIRKWALL,10465,0,10465,3220,225.000000
28/06/2022 14:57,202204,202104,Other UK Airports,LANDS END (ST JUST),6732,0,6732,3181,111.631562
28/06/2022 14:57,202204,202104,Other UK Airports,LEEDS BRADFORD,3335,0,3335,1059,214.919736
28/06/2022 14:57,202204,202104,Other UK Airports,LERWICK (TINGWALL),302,0,302,141,114.184397
28/06/2022 14:57,202204,202104,Other UK Airports,LIVERPOOL (JOHN LENNON),64537,393,64930,6940,835.590778
28/06/2022 14:57,202204,202104,London Area Airports,LONDON CITY,54309,0,54309,4562,1090.464708
28/06/2022 14:57,202204,202104,London Area Airports,LUTON,93704,0,93704,9057,934.603069
28/06/2022 14:57,202204,202104,Other UK Airports,MANCHESTER,120806,70,120876,17524,589.774024
28/06/2022 14:57,202204,202104,Other UK Airports,NEWCASTLE,66432,200,66632,8082,724.449394
28/06/2022 14:57,202204,202104,Other UK Airports,NEWQUAY,13326,0,13326,32,41543.750000
28/06/2022 14:57,202204,202104,Other UK Airports,NORWICH,3834,0,3834,1707,124.604569
28/06/2022 14:57,202204,202104,Other UK Airports,SOUTHAMPTON,39975,170,40145,4590,774.618736
28/06/2022 14:57,202204,202104,London Area Airports,STANSTED,65414,0,65414,11705,458.855190
28/06/2022 14:57,202204,202104,Other UK Airports,STORNOWAY,8338,0,8338,2069,302.996617
28/06/2022 14:57,202204,202104,Other UK Airports,SUMBURGH,11143,3063,14206,5772,146.119196
28/06/2022 14:57,202204,202104,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,4108,216,4324,1887,129.146794
28/06/2022 14:57,202204,202104,Other UK Airports,TIREE,907,0,907,244,271.721311
28/06/2022 14:57,202204,202104,Other UK Airports,WICK JOHN O GROATS,522,0,522,0,Null

