﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
28/06/2022 17:01,202204,Other UK Airports,ABERDEEN,"4,703",71,"4,632"
28/06/2022 17:01,202204,Non UK Reporting Airports,ALDERNEY,313,,313
28/06/2022 17:01,202204,Other UK Airports,BARRA,116,28,88
28/06/2022 17:01,202204,Other UK Airports,BELFAST CITY (GEORGE BEST),"1,360",21,"1,339"
28/06/2022 17:01,202204,Other UK Airports,BELFAST INTERNATIONAL,"3,289",37,"3,252"
28/06/2022 17:01,202204,Other UK Airports,BENBECULA,165,4,161
28/06/2022 17:01,202204,Other UK Airports,BIGGIN HILL,53,,53
28/06/2022 17:01,202204,Other UK Airports,BIRMINGHAM,"5,504",26,"5,478"
28/06/2022 17:01,202204,Other UK Airports,BOURNEMOUTH,468,,468
28/06/2022 17:01,202204,Other UK Airports,BRISTOL,"4,693",51,"4,642"
28/06/2022 17:01,202204,Other UK Airports,CAMPBELTOWN,82,14,68
28/06/2022 17:01,202204,Other UK Airports,CARDIFF WALES,462,4,458
28/06/2022 17:01,202204,Other UK Airports,DONCASTER SHEFFIELD,520,,520
28/06/2022 17:01,202204,Other UK Airports,DUNDEE,107,4,103
28/06/2022 17:01,202204,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"3,732",24,"3,708"
28/06/2022 17:01,202204,Other UK Airports,EDINBURGH,"7,823",117,"7,706"
28/06/2022 17:01,202204,Other UK Airports,EXETER,559,,559
28/06/2022 17:01,202204,Other UK Airports,GLASGOW,"4,719",98,"4,621"
28/06/2022 17:01,202204,Other UK Airports,PRESTWICK,387,,387
28/06/2022 17:01,202204,Non UK Reporting Airports,GUERNSEY,"1,343",64,"1,279"
28/06/2022 17:01,202204,Other UK Airports,HUMBERSIDE,289,20,269
28/06/2022 17:01,202204,Other UK Airports,INVERNESS,870,3,867
28/06/2022 17:01,202204,Other UK Airports,ISLAY,118,14,104
28/06/2022 17:01,202204,Non UK Reporting Airports,ISLE OF MAN,728,19,709
28/06/2022 17:01,202204,Other UK Airports,ISLES OF SCILLY (ST.MARYS),940,,940
28/06/2022 17:01,202204,Non UK Reporting Airports,JERSEY,"1,392",15,"1,377"
28/06/2022 17:01,202204,Other UK Airports,KIRKWALL,828,30,798
28/06/2022 17:01,202204,Other UK Airports,LANDS END (ST JUST),602,,602
28/06/2022 17:01,202204,Other UK Airports,LEEDS BRADFORD,"1,895",5,"1,890"
28/06/2022 17:01,202204,Other UK Airports,LERWICK (TINGWALL),87,,87
28/06/2022 17:01,202204,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,336",22,"2,314"
28/06/2022 17:01,202204,London Area Airports,GATWICK,"18,645",111,"18,534"
28/06/2022 17:01,202204,London Area Airports,HEATHROW,"33,143",653,"32,490"
28/06/2022 17:01,202204,London Area Airports,LONDON CITY,"3,961",94,"3,867"
28/06/2022 17:01,202204,London Area Airports,LUTON,"7,850",46,"7,804"
28/06/2022 17:01,202204,London Area Airports,STANSTED,"13,913",106,"13,807"
28/06/2022 17:01,202204,Other UK Airports,CITY OF DERRY (EGLINTON),241,,241
28/06/2022 17:01,202204,Other UK Airports,MANCHESTER,"12,510",134,"12,376"
28/06/2022 17:01,202204,Other UK Airports,NEWCASTLE,"2,550",15,"2,535"
28/06/2022 17:01,202204,Other UK Airports,NEWQUAY,350,,350
28/06/2022 17:01,202204,Other UK Airports,NORWICH,"1,252",5,"1,247"
28/06/2022 17:01,202204,Other UK Airports,SUMBURGH,955,10,945
28/06/2022 17:01,202204,Other UK Airports,SHOREHAM,-,,-
28/06/2022 17:01,202204,Other UK Airports,SOUTHAMPTON,"1,292",57,"1,235"
28/06/2022 17:01,202204,London Area Airports,SOUTHEND,46,,46
28/06/2022 17:01,202204,Other UK Airports,STORNOWAY,413,13,400
28/06/2022 17:01,202204,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,370,,370
28/06/2022 17:01,202204,Other UK Airports,TIREE,132,4,128
28/06/2022 17:01,202204,Other UK Airports,WICK JOHN O GROATS,62,,62

