﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
28/06/2022 14:42,202204,Other UK Airports,ABERDEEN,403,387,387,16,16,2622,239,238,2383,2383,1678,1544,1543,134,114
28/06/2022 14:42,202204,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,313,313,312,0,0
28/06/2022 14:42,202204,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,116,116,116,0,0
28/06/2022 14:42,202204,Other UK Airports,BELFAST CITY (GEORGE BEST),57,57,57,0,0,2,0,0,2,2,1301,1301,1301,0,0
28/06/2022 14:42,202204,Other UK Airports,BELFAST INTERNATIONAL,806,796,760,10,10,61,59,56,2,2,2422,2418,2098,4,4
28/06/2022 14:42,202204,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,165,145,145,20,0
28/06/2022 14:42,202204,Other UK Airports,BIGGIN HILL,42,0,0,42,42,9,0,0,9,9,2,0,0,2,2
28/06/2022 14:42,202204,Other UK Airports,BIRMINGHAM,3853,3541,3430,312,301,731,627,627,104,103,920,917,917,3,2
28/06/2022 14:42,202204,Other UK Airports,BOURNEMOUTH,411,346,346,65,56,5,1,1,4,0,52,47,47,5,5
28/06/2022 14:42,202204,Other UK Airports,BRISTOL,3507,3369,3369,138,138,323,317,317,6,6,863,863,863,0,0
28/06/2022 14:42,202204,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,82,82,82,0,0
28/06/2022 14:42,202204,Other UK Airports,CARDIFF WALES,404,306,306,98,98,2,0,0,2,2,56,50,50,6,6
28/06/2022 14:42,202204,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,241,241,241,0,0
28/06/2022 14:42,202204,Other UK Airports,DONCASTER SHEFFIELD,470,335,333,135,133,43,26,19,17,10,7,5,5,2,2
28/06/2022 14:42,202204,Other UK Airports,DUNDEE,2,0,0,2,2,0,0,0,0,0,105,104,104,1,1
28/06/2022 14:42,202204,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2667,2521,1395,146,97,344,323,56,21,6,721,721,90,0,0
28/06/2022 14:42,202204,Other UK Airports,EDINBURGH,4172,4130,4090,42,42,618,609,609,9,9,3033,3017,2630,16,11
28/06/2022 14:42,202204,Other UK Airports,EXETER,98,38,38,60,60,0,0,0,0,0,461,423,423,38,0
28/06/2022 14:42,202204,London Area Airports,GATWICK,13069,12598,12598,471,471,3545,3242,3242,303,303,2031,2016,2016,15,15
28/06/2022 14:42,202204,Other UK Airports,GLASGOW,1672,1531,1530,141,141,232,230,230,2,2,2815,2813,2809,2,2
28/06/2022 14:42,202204,Non UK Reporting Airports,GUERNSEY,19,16,16,3,3,0,0,0,0,0,1324,1198,1197,126,5
28/06/2022 14:42,202204,London Area Airports,HEATHROW,15792,15668,15567,124,15,14744,14610,14115,134,8,2607,2607,2606,0,0
28/06/2022 14:42,202204,Other UK Airports,HUMBERSIDE,50,46,46,4,4,145,0,0,145,143,94,92,92,2,2
28/06/2022 14:42,202204,Other UK Airports,INVERNESS,42,42,42,0,0,0,0,0,0,0,828,756,756,72,1
28/06/2022 14:42,202204,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,118,118,118,0,0
28/06/2022 14:42,202204,Non UK Reporting Airports,ISLE OF MAN,50,50,50,0,0,0,0,0,0,0,678,635,635,43,0
28/06/2022 14:42,202204,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,940,940,875,0,0
28/06/2022 14:42,202204,Non UK Reporting Airports,JERSEY,42,6,6,36,36,0,0,0,0,0,1350,1344,1251,6,6
28/06/2022 14:42,202204,Other UK Airports,KIRKWALL,1,1,1,0,0,0,0,0,0,0,827,816,816,11,0
28/06/2022 14:42,202204,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,602,602,533,0,0
28/06/2022 14:42,202204,Other UK Airports,LEEDS BRADFORD,1724,1724,1724,0,0,106,106,106,0,0,65,65,65,0,0
28/06/2022 14:42,202204,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,87,87,87,0,0
28/06/2022 14:42,202204,Other UK Airports,LIVERPOOL (JOHN LENNON),1634,1588,1588,46,42,104,88,88,16,16,598,588,588,10,10
28/06/2022 14:42,202204,London Area Airports,LONDON CITY,2647,2647,2647,0,0,439,439,439,0,0,875,875,875,0,0
28/06/2022 14:42,202204,London Area Airports,LUTON,6119,6024,5948,95,51,1014,1013,998,1,1,717,716,716,1,1
28/06/2022 14:42,202204,Other UK Airports,MANCHESTER,8494,8070,8056,424,417,2637,2354,2354,283,283,1379,1372,1372,7,7
28/06/2022 14:42,202204,Other UK Airports,NEWCASTLE,1657,1624,1624,33,3,159,158,158,1,1,734,729,729,5,4
28/06/2022 14:42,202204,Other UK Airports,NEWQUAY,36,36,36,0,0,0,0,0,0,0,314,314,314,0,0
